information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.031,1.42,0.0,2.14,0.0,,90.4,89.35,,,Visualizer
moment,6.254,1.42,0.0,1.84,0.0,,90.23,89.36,,,Visualizer
moment,6.524,1.41,0.0,1.54,0.0,,90.1,89.37,,,Visualizer
moment,6.748,1.38,0.0,1.33,0.0,,90.07,89.31,,,Visualizer
moment,7.019,1.4,0.0,1.07,0.0,,89.94,89.26,,,Visualizer
moment,7.289,1.33,0.0,0.84,0.0,,89.8,89.24,,,Visualizer
moment,7.514,1.28,0.0,0.65,0.0,,89.71,89.19,,,Visualizer
moment,7.828,1.24,0.0,0.51,0.0,,89.64,89.16,,,Visualizer
moment,8.013,1.21,0.0,0.39,0.0,,89.61,89.19,,,Visualizer
moment,8.279,1.19,0.0,0.31,0.0,,89.54,89.09,,,Visualizer
moment,8.549,1.17,0.0,0.24,0.0,,89.51,89.01,,,Visualizer
moment,8.819,1.15,0.0,0.19,0.0,,89.54,89.01,,,Visualizer
moment,8.999,1.14,0.0,0.14,0.0,,89.41,88.98,,,Visualizer
moment,9.269,1.13,0.0,0.11,0.0,,89.34,88.98,,,Visualizer
moment,9.539,1.12,0.0,0.11,0.0,,89.38,88.92,,,Visualizer
moment,9.764,1.2,0.0,0.3,0.0,,89.34,88.8,,,Visualizer
moment,10.034,1.25,0.0,0.25,0.0,,89.31,88.81,,,Visualizer
moment,10.258,1.2,0.0,0.2,0.0,,89.28,88.76,,,Visualizer
moment,10.528,1.2,0.0,0.15,0.0,,89.15,88.66,,,Visualizer
moment,10.754,1.18,0.0,0.12,0.0,,89.18,88.63,,,Visualizer
moment,11.114,1.17,0.0,0.09,0.0,,89.02,88.69,,,Visualizer
moment,11.253,1.16,0.0,0.07,0.0,,89.05,88.65,,,Visualizer
moment,11.518,1.15,0.0,0.06,0.0,,89.05,88.54,,,Visualizer
moment,11.789,1.14,0.0,0.04,0.0,,88.95,88.58,,,Visualizer
moment,12.013,1.14,0.0,0.03,0.0,,88.85,88.55,,,Visualizer
moment,12.329,1.13,0.0,0.03,0.0,,88.85,88.51,,,Visualizer
moment,12.508,1.12,0.0,0.02,0.0,,88.92,88.44,,,Visualizer
moment,12.778,1.12,0.0,0.02,0.0,,88.88,88.46,,,Visualizer
moment,13.004,1.11,0.0,0.01,0.0,,88.85,88.49,,,Visualizer
moment,13.274,1.12,0.0,0.1,0.0,,88.75,88.4,,,Visualizer
moment,13.499,1.17,0.0,0.1,0.0,,88.72,88.33,,,Visualizer
moment,13.769,1.15,0.0,0.08,0.0,,88.69,88.34,,,Visualizer
moment,14.039,1.14,0.0,0.07,0.0,,88.62,88.3,,,Visualizer
moment,14.264,1.14,0.0,0.05,0.0,,88.69,88.28,,,Visualizer
moment,14.533,1.14,0.0,0.04,0.0,,88.59,88.32,,,Visualizer
moment,14.759,1.14,0.0,0.03,0.0,,88.52,88.28,,,Visualizer
moment,15.037,1.14,0.0,0.02,0.0,,88.46,88.21,,,Visualizer
moment,15.253,1.14,0.0,0.02,0.0,,88.46,88.21,,,Visualizer
moment,15.523,1.14,0.0,0.01,0.0,,88.39,88.15,,,Visualizer
moment,15.749,1.14,0.0,0.01,0.0,,88.26,88.21,,,Visualizer
moment,16.018,1.15,0.0,0.12,0.0,,88.32,88.12,,,Visualizer
moment,16.289,1.2,0.0,0.13,0.0,,88.13,88.05,,,Visualizer
moment,16.603,1.2,0.0,0.2,0.0,,88.06,88.11,,,Visualizer
moment,16.783,1.26,0.0,0.31,0.0,,88.03,88.13,,,Visualizer
moment,17.013,1.36,0.0,0.48,0.0,,87.93,88.07,,,Visualizer
moment,17.278,1.48,0.0,0.64,0.0,,87.7,88.06,,,Visualizer
moment,17.504,1.65,0.0,0.74,0.0,,87.67,88.05,,,Visualizer
moment,17.773,1.76,0.0,0.87,0.0,,87.48,88.08,,,Visualizer
moment,17.999,1.94,0.0,0.98,0.0,,87.45,88.1,,,Visualizer
moment,18.268,2.13,0.0,1.05,0.0,,87.31,88.12,,,Visualizer
moment,18.538,2.3,0.0,1.1,0.0,,87.18,88.08,,,Visualizer
moment,18.764,2.51,0.1,1.12,0.02,,87.12,88.05,,,Visualizer
moment,19.033,2.7,0.09,1.11,0.02,,87.12,88.0,,,Visualizer
moment,19.258,2.83,0.08,1.13,0.02,,87.09,88.04,,,Visualizer
moment,19.528,3.13,0.09,1.1,0.02,,87.09,88.04,,,Visualizer
moment,19.753,3.3,0.09,1.1,0.02,,87.21,88.05,,,Visualizer
moment,20.023,3.45,0.1,1.05,0.02,,87.21,87.99,,,Visualizer
moment,20.249,3.69,0.12,0.99,0.03,,87.38,87.96,,,Visualizer
moment,20.518,3.85,0.14,0.95,0.03,,87.61,87.99,,,Visualizer
moment,20.788,3.98,0.21,0.99,0.05,,87.77,87.98,,,Visualizer
moment,21.013,4.23,0.46,0.93,0.11,,88.0,87.96,,,Visualizer
moment,21.283,4.4,0.45,0.93,0.11,,88.13,88.0,,,Visualizer
moment,21.508,4.61,0.09,0.96,0.02,,88.46,87.99,,,Visualizer
moment,21.823,4.79,0.77,0.93,0.19,,88.72,88.01,,,Visualizer
moment,22.003,4.94,1.02,0.97,0.25,,89.02,87.93,,,Visualizer
moment,22.273,5.22,1.17,0.97,0.29,,89.44,87.96,,,Visualizer
moment,22.506,5.38,1.24,1.0,0.31,,89.77,88.0,,,Visualizer
moment,22.813,5.54,1.53,1.05,0.38,,90.07,87.99,,,Visualizer
moment,23.038,5.76,1.68,1.05,0.39,,90.34,87.96,,,Visualizer
moment,23.263,5.96,2.04,1.05,0.48,,90.6,88.03,,,Visualizer
moment,23.578,6.12,2.31,1.09,0.55,,91.0,88.06,,,Visualizer
moment,23.758,6.33,2.74,1.13,0.66,,91.23,88.08,,,Visualizer
moment,24.074,6.52,2.93,1.18,0.7,,91.26,88.12,,,Visualizer
moment,24.256,6.74,3.33,1.22,0.8,,91.4,88.08,,,Visualizer
moment,24.523,6.93,3.45,1.23,0.83,,91.5,88.15,,,Visualizer
moment,24.749,7.09,3.78,1.25,0.89,,91.56,88.22,,,Visualizer
moment,25.018,7.28,4.06,1.28,0.95,,91.46,88.22,,,Visualizer
moment,25.291,7.49,4.47,1.34,1.0,,91.56,88.36,,,Visualizer
moment,25.514,7.73,4.98,1.33,1.21,,91.53,88.39,,,Visualizer
moment,25.783,7.74,5.3,1.33,1.12,,91.53,88.36,,,Visualizer
moment,26.008,7.8,5.54,1.3,1.13,,91.43,88.47,,,Visualizer
moment,26.278,7.79,5.95,1.27,1.18,,91.56,88.51,,,Visualizer
moment,26.503,7.72,6.24,1.27,1.24,,91.63,88.57,,,Visualizer
moment,26.774,7.7,6.62,1.28,1.26,,91.8,88.59,,,Visualizer
moment,26.998,7.74,7.16,1.28,1.36,,91.8,88.69,,,Visualizer
moment,27.313,7.68,7.43,1.3,1.34,,92.0,88.7,,,Visualizer
moment,27.538,7.68,7.86,1.31,1.33,,92.1,88.73,,,Visualizer
moment,27.763,7.65,8.15,1.34,1.39,,92.13,88.74,,,Visualizer
moment,28.034,7.63,8.64,1.32,1.44,,92.1,88.88,,,Visualizer
moment,28.258,7.59,8.99,1.36,1.47,,92.2,88.77,,,Visualizer
moment,28.573,7.64,9.27,1.35,1.47,,92.1,88.84,,,Visualizer
moment,28.753,7.55,9.86,1.37,1.51,,91.93,88.88,,,Visualizer
moment,29.023,7.58,10.04,1.35,1.52,,91.9,88.94,,,Visualizer
moment,29.296,7.51,10.68,1.41,1.57,,91.63,89.01,,,Visualizer
moment,29.518,7.56,11.12,1.42,1.58,,91.43,88.96,,,Visualizer
moment,29.794,7.48,11.4,1.43,1.53,,91.13,89.03,,,Visualizer
moment,30.016,7.48,11.73,1.45,1.57,,90.8,89.08,,,Visualizer
moment,30.283,7.49,12.24,1.42,1.59,,90.73,89.07,,,Visualizer
moment,30.508,7.41,12.59,1.45,1.61,,90.27,89.09,,,Visualizer
moment,30.778,7.41,12.87,1.45,1.61,,90.17,89.13,,,Visualizer
moment,31.003,7.4,13.34,1.44,1.57,,89.8,89.2,,,Visualizer
moment,31.273,7.4,13.73,1.44,1.6,,89.8,89.13,,,Visualizer
moment,31.543,7.34,14.15,1.42,1.59,,89.61,89.13,,,Visualizer
moment,31.768,7.27,14.69,1.47,1.65,,89.44,89.16,,,Visualizer
moment,32.038,7.33,15.02,1.46,1.63,,89.41,89.13,,,Visualizer
moment,32.263,7.25,15.52,1.46,1.62,,89.34,89.09,,,Visualizer
moment,32.533,7.28,15.78,1.47,1.61,,89.31,89.06,,,Visualizer
moment,32.847,7.25,16.28,1.48,1.63,,89.18,89.09,,,Visualizer
moment,33.037,7.22,17.04,1.47,1.7,,89.25,89.07,,,Visualizer
moment,33.258,7.18,17.3,1.47,1.64,,89.15,88.99,,,Visualizer
moment,33.523,7.12,17.59,1.48,1.64,,89.18,89.01,,,Visualizer
moment,33.838,7.16,18.07,1.48,1.65,,88.98,88.94,,,Visualizer
moment,34.018,7.11,18.56,1.47,1.65,,89.08,88.87,,,Visualizer
moment,34.298,7.09,18.73,1.44,1.64,,88.95,88.9,,,Visualizer
moment,34.522,7.04,19.27,1.49,1.66,,88.98,88.9,,,Visualizer
moment,34.828,7.09,19.7,1.45,1.69,,88.88,88.86,,,Visualizer
moment,35.01,6.98,20.2,1.43,1.7,,88.82,88.85,,,Visualizer
moment,35.278,6.99,20.54,1.47,1.69,,88.79,88.78,,,Visualizer
moment,35.593,6.98,20.82,1.49,1.7,,88.65,88.81,,,Visualizer
moment,35.818,6.97,21.43,1.48,1.63,,88.59,88.82,,,Visualizer
