information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.762,3.57,13.36,2.08,2.4,,84.11,85.72,,,Visualizer
moment,9.988,3.6,13.96,2.04,2.25,,84.2,85.68,,,Visualizer
moment,10.257,3.62,14.31,2.04,2.22,,84.3,85.68,,,Visualizer
moment,10.482,3.65,14.94,2.01,2.13,,84.36,85.66,,,Visualizer
moment,10.762,3.69,15.33,2.02,2.09,,84.43,85.67,,,Visualizer
moment,10.977,3.73,15.92,2.0,2.03,,84.53,85.53,,,Visualizer
moment,11.247,3.75,16.34,2.02,2.01,,84.75,85.53,,,Visualizer
moment,11.517,3.77,16.89,2.01,1.99,,84.98,85.53,,,Visualizer
moment,11.743,3.79,17.26,2.0,1.97,,85.04,85.51,,,Visualizer
moment,12.012,3.81,17.91,2.0,1.99,,85.37,85.54,,,Visualizer
moment,12.237,3.83,18.56,2.0,2.0,,85.66,85.42,,,Visualizer
moment,12.507,3.83,18.9,2.0,1.97,,85.76,85.4,,,Visualizer
moment,12.826,3.9,19.53,2.06,2.01,,86.02,85.42,,,Visualizer
moment,13.002,3.98,20.13,2.03,2.01,,86.48,85.32,,,Visualizer
moment,13.226,3.91,20.58,2.0,2.03,,86.54,85.28,,,Visualizer
moment,13.501,3.96,20.97,2.01,2.03,,86.87,85.31,,,Visualizer
moment,13.722,4.01,21.62,2.0,2.08,,87.13,85.29,,,Visualizer
moment,13.993,4.03,22.09,2.01,2.07,,87.46,85.26,,,Visualizer
moment,14.217,4.08,22.65,2.0,2.07,,87.62,85.26,,,Visualizer
moment,14.487,4.08,23.1,2.02,2.08,,87.91,85.28,,,Visualizer
moment,14.757,4.12,23.79,2.03,2.11,,88.18,85.33,,,Visualizer
moment,14.982,4.11,24.36,2.01,2.1,,88.48,85.23,,,Visualizer
moment,15.259,4.13,24.82,2.0,2.13,,88.77,85.22,,,Visualizer
moment,15.48,4.15,25.45,2.02,2.15,,88.94,85.28,,,Visualizer
moment,15.747,4.16,25.84,2.0,2.13,,89.27,85.28,,,Visualizer
moment,15.972,4.18,26.52,1.99,2.14,,89.3,85.26,,,Visualizer
moment,16.242,4.21,26.95,1.98,2.16,,89.57,85.27,,,Visualizer
moment,16.512,4.21,27.58,2.01,2.17,,89.73,85.29,,,Visualizer
moment,16.737,4.21,27.98,2.01,2.17,,89.77,85.32,,,Visualizer
moment,17.008,4.27,28.63,1.99,2.17,,89.83,85.38,,,Visualizer
moment,17.232,4.26,29.08,1.99,2.17,,90.1,85.32,,,Visualizer
moment,17.502,4.29,29.51,2.01,2.18,,90.06,85.39,,,Visualizer
moment,17.727,4.33,30.3,2.03,2.15,,90.1,85.44,,,Visualizer
moment,17.997,4.33,30.77,1.99,2.18,,90.3,85.47,,,Visualizer
moment,18.222,4.36,31.37,1.98,2.17,,90.33,85.55,,,Visualizer
moment,18.498,4.37,31.79,2.03,2.16,,90.33,85.52,,,Visualizer
