information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,0.24,0.0,4.01,-1.0,,95.11,91.98,,,Visualizer
moment,4.544,0.32,0.0,4.04,-1.0,,94.77,92.12,,,Visualizer
moment,4.769,0.47,0.0,3.99,-1.0,,94.36,92.29,,,Visualizer
moment,5.04,0.6,0.0,4.01,-1.0,,94.12,92.44,,,Visualizer
moment,5.31,0.74,0.0,4.0,-1.0,,93.98,92.48,,,Visualizer
moment,5.534,0.91,0.0,4.03,-1.0,,93.71,92.45,,,Visualizer
moment,5.804,1.11,0.0,4.01,-1.0,,93.58,92.56,,,Visualizer
moment,6.029,1.32,0.0,4.06,-1.0,,93.44,92.57,,,Visualizer
moment,6.299,1.43,0.0,4.06,-1.0,,93.34,92.5,,,Visualizer
moment,6.524,1.68,0.0,4.04,-1.0,,93.04,92.52,,,Visualizer
moment,6.839,1.89,0.0,4.09,-1.0,,92.93,92.44,,,Visualizer
moment,7.02,2.07,0.0,4.12,-1.0,,92.8,92.51,,,Visualizer
moment,7.289,2.3,0.0,4.09,-1.0,,92.63,92.36,,,Visualizer
moment,7.559,2.56,0.0,4.13,-1.0,,92.36,92.35,,,Visualizer
moment,7.784,2.86,0.0,4.1,-1.0,,92.36,92.38,,,Visualizer
moment,8.099,3.23,0.0,4.11,-1.0,,92.29,92.28,,,Visualizer
moment,8.279,3.65,0.0,4.09,-1.0,,92.09,92.29,,,Visualizer
moment,8.549,4.28,0.0,4.03,-1.0,,91.99,92.21,,,Visualizer
moment,8.774,4.85,0.0,3.87,-1.0,,92.09,92.13,,,Visualizer
moment,9.044,5.35,0.0,3.68,-1.0,,91.93,92.09,,,Visualizer
moment,9.269,5.91,0.0,3.46,-1.0,,91.93,92.05,,,Visualizer
moment,9.539,6.46,0.0,3.2,-1.0,,91.96,92.04,,,Visualizer
moment,9.809,6.96,0.0,2.96,-1.0,,91.82,91.97,,,Visualizer
moment,10.037,7.38,0.0,2.71,-1.0,,92.03,91.99,,,Visualizer
moment,10.304,7.78,0.0,2.49,-1.0,,91.82,91.86,,,Visualizer
moment,10.529,8.05,0.0,2.27,-1.0,,91.76,91.95,,,Visualizer
moment,10.799,8.24,0.0,2.1,-1.0,,91.72,91.91,,,Visualizer
moment,11.025,8.47,0.0,1.96,-1.0,,91.66,91.84,,,Visualizer
moment,11.294,8.56,0.0,1.82,-1.0,,91.66,91.83,,,Visualizer
moment,11.519,8.64,0.0,1.7,-1.0,,91.39,91.75,,,Visualizer
moment,11.789,8.8,0.0,1.59,-1.0,,91.39,91.78,,,Visualizer
moment,12.059,8.8,0.0,1.5,-1.0,,91.19,91.78,,,Visualizer
moment,12.284,8.84,0.0,1.46,-1.0,,91.16,91.78,,,Visualizer
moment,12.554,8.92,0.0,1.37,-1.0,,91.05,91.75,,,Visualizer
moment,12.78,8.89,0.0,1.38,-1.0,,90.92,91.73,,,Visualizer
moment,13.049,8.96,0.0,1.34,-1.0,,90.86,91.64,,,Visualizer
moment,13.274,8.94,0.0,1.3,-1.0,,90.62,91.62,,,Visualizer
moment,13.544,8.89,0.0,1.32,-1.0,,90.62,91.66,,,Visualizer
moment,13.769,8.99,0.0,1.32,-1.0,,90.56,91.58,,,Visualizer
moment,14.039,8.96,0.0,1.31,-1.0,,90.32,91.57,,,Visualizer
moment,14.309,8.92,0.0,1.35,-1.0,,90.43,91.56,,,Visualizer
moment,14.534,8.95,0.0,1.36,-1.0,,90.26,91.54,,,Visualizer
moment,14.804,8.99,0.0,1.36,-1.0,,90.19,91.43,,,Visualizer
moment,15.03,8.91,0.0,1.4,-1.0,,90.29,91.49,,,Visualizer
moment,15.299,8.94,0.0,1.43,-1.0,,90.23,91.46,,,Visualizer
moment,15.524,8.92,0.0,1.47,-1.0,,90.36,91.37,,,Visualizer
moment,15.794,8.94,0.0,1.5,-1.0,,90.46,91.29,,,Visualizer
moment,16.019,8.99,0.0,1.52,-1.0,,90.49,91.19,,,Visualizer
moment,16.289,8.93,0.0,1.56,-1.0,,90.52,91.24,,,Visualizer
moment,16.559,8.91,0.0,1.59,-1.0,,90.89,91.3,,,Visualizer
moment,16.784,8.93,0.0,1.66,-1.0,,91.02,91.2,,,Visualizer
moment,17.054,9.0,0.0,1.65,-1.0,,91.22,91.16,,,Visualizer
moment,17.279,8.9,0.0,1.71,-1.0,,91.39,91.16,,,Visualizer
moment,17.549,8.97,0.0,1.73,-1.0,,91.62,91.11,,,Visualizer
moment,17.774,8.96,0.0,1.77,-1.0,,91.89,91.0,,,Visualizer
moment,18.044,8.93,0.0,1.83,-1.0,,92.09,91.0,,,Visualizer
moment,18.359,8.96,0.0,1.86,-1.0,,92.39,91.03,,,Visualizer
moment,18.539,8.97,0.0,1.88,-1.0,,92.36,91.01,,,Visualizer
moment,18.809,8.96,0.0,1.92,-1.0,,92.77,91.0,,,Visualizer
moment,19.034,8.98,0.0,1.91,-1.0,,92.73,91.0,,,Visualizer
moment,19.304,8.94,0.0,1.97,-1.0,,92.93,91.03,,,Visualizer
moment,19.529,8.99,0.0,1.99,-1.0,,93.07,91.0,,,Visualizer
moment,19.799,8.94,0.0,2.0,-1.0,,93.17,91.0,,,Visualizer
moment,20.024,9.0,0.0,2.01,-1.0,,93.3,90.99,,,Visualizer
moment,20.294,8.97,0.0,2.06,-1.0,,93.27,90.96,,,Visualizer
moment,20.519,9.02,0.0,2.06,-1.0,,93.41,91.06,,,Visualizer
moment,20.789,8.95,0.0,2.1,-1.0,,93.58,91.1,,,Visualizer
moment,21.014,9.01,0.0,2.12,-1.0,,93.61,91.14,,,Visualizer
moment,21.284,9.01,0.0,2.1,-1.0,,93.71,91.15,,,Visualizer
moment,21.554,9.0,0.0,2.12,-1.0,,93.78,91.2,,,Visualizer
moment,21.779,9.03,0.0,2.14,-1.0,,93.71,91.15,,,Visualizer
moment,22.048,9.02,0.0,2.12,-1.0,,93.88,91.12,,,Visualizer
moment,22.275,8.97,0.0,2.09,-1.0,,93.85,91.21,,,Visualizer
moment,22.544,8.97,0.0,2.13,-1.0,,93.78,91.19,,,Visualizer
moment,22.769,8.99,0.0,2.17,-1.0,,93.91,91.3,,,Visualizer
moment,23.039,9.02,0.0,2.16,-1.0,,93.91,91.33,,,Visualizer
moment,23.309,9.0,0.0,2.2,-1.0,,93.88,91.24,,,Visualizer
moment,23.534,8.99,0.0,2.22,-1.0,,93.85,91.28,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
