information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,5.95,4.9,0.77,1.21,,86.3,88.08,,,Visualizer
moment,14.399,5.97,5.0,0.82,1.04,,86.21,88.15,,,Visualizer
moment,14.624,6.04,5.1,0.81,1.04,,86.18,88.11,,,Visualizer
moment,14.849,5.92,5.6,0.83,1.21,,86.11,88.08,,,Visualizer
moment,15.074,5.98,5.7,0.89,1.13,,85.98,88.06,,,Visualizer
moment,15.254,6.04,5.8,0.83,1.13,,85.98,88.08,,,Visualizer
moment,15.524,5.94,6.2,0.9,1.13,,86.01,88.09,,,Visualizer
moment,15.66,6.03,6.6,0.89,1.3,,85.91,88.01,,,Visualizer
moment,15.973,5.98,6.7,0.86,0.95,,86.01,88.01,,,Visualizer
moment,16.109,5.98,7.2,0.93,1.3,,85.88,88.02,,,Visualizer
moment,16.289,6.05,7.4,0.91,1.39,,85.85,87.98,,,Visualizer
moment,16.514,5.96,7.5,0.92,1.21,,85.82,87.95,,,Visualizer
moment,16.699,5.99,7.6,0.95,1.21,,85.88,87.95,,,Visualizer
moment,16.964,6.01,8.1,0.94,1.56,,85.88,87.95,,,Visualizer
moment,17.189,5.97,8.4,0.95,1.47,,85.91,87.91,,,Visualizer
moment,17.324,6.01,8.7,0.94,1.39,,86.14,87.86,,,Visualizer
moment,17.597,5.98,8.9,0.94,1.47,,85.98,87.86,,,Visualizer
moment,17.774,6.01,9.3,0.99,1.47,,86.08,87.83,,,Visualizer
moment,17.999,6.0,9.6,1.01,1.3,,86.34,87.85,,,Visualizer
moment,18.224,5.95,9.8,1.05,1.21,,86.37,87.86,,,Visualizer
moment,18.449,5.99,10.2,1.05,1.3,,86.47,87.76,,,Visualizer
moment,18.584,6.02,10.3,1.04,1.21,,86.57,87.72,,,Visualizer
moment,18.809,5.99,10.3,1.06,1.21,,86.66,87.71,,,Visualizer
moment,19.079,6.02,11.0,1.04,1.56,,86.83,87.74,,,Visualizer
moment,19.215,6.01,11.4,1.04,1.56,,86.89,87.71,,,Visualizer
moment,19.439,6.01,11.6,1.05,1.65,,86.96,87.7,,,Visualizer
moment,19.619,6.0,12.0,1.09,1.91,,87.15,87.71,,,Visualizer
moment,19.889,6.0,12.2,1.11,1.73,,87.29,87.66,,,Visualizer
moment,20.024,6.0,12.6,1.11,1.39,,87.35,87.68,,,Visualizer
moment,20.25,6.01,12.6,1.13,1.3,,87.48,87.75,,,Visualizer
moment,20.474,6.02,13.1,1.13,1.47,,87.71,87.69,,,Visualizer
moment,20.654,6.01,13.3,1.13,1.39,,87.74,87.64,,,Visualizer
moment,20.879,6.02,13.7,1.14,1.47,,87.84,87.62,,,Visualizer
moment,21.149,6.0,14.0,1.14,1.47,,87.88,87.59,,,Visualizer
moment,21.284,6.01,14.3,1.12,1.47,,87.97,87.59,,,Visualizer
moment,21.599,6.0,14.5,1.16,1.65,,88.04,87.57,,,Visualizer
moment,21.689,6.04,15.0,1.14,1.47,,88.1,87.62,,,Visualizer
moment,21.914,5.97,15.0,1.13,1.47,,88.17,87.61,,,Visualizer
moment,22.139,6.02,15.5,1.14,1.39,,88.3,87.56,,,Visualizer
moment,22.319,6.06,15.7,1.12,1.21,,88.2,87.59,,,Visualizer
moment,22.589,5.98,16.2,1.13,1.47,,88.43,87.67,,,Visualizer
moment,22.769,6.06,16.6,1.11,1.47,,88.46,87.59,,,Visualizer
moment,22.994,6.0,16.8,1.12,1.65,,88.53,87.6,,,Visualizer
moment,23.219,6.02,17.1,1.14,1.47,,88.5,87.6,,,Visualizer
moment,23.399,6.03,17.4,1.16,1.56,,88.6,87.62,,,Visualizer
moment,23.579,6.05,17.8,1.1,1.82,,88.7,87.66,,,Visualizer
moment,23.804,5.94,18.0,1.14,1.56,,88.82,87.69,,,Visualizer
moment,24.029,6.02,18.3,1.16,1.47,,88.82,87.61,,,Visualizer
moment,24.209,6.03,18.6,1.12,1.47,,88.89,87.64,,,Visualizer
moment,24.434,6.03,18.9,1.13,1.39,,88.93,87.65,,,Visualizer
moment,24.659,6.05,19.2,1.13,1.39,,88.89,87.65,,,Visualizer
moment,24.839,5.98,19.5,1.15,1.47,,88.86,87.67,,,Visualizer
moment,25.064,6.04,19.8,1.17,1.47,,88.93,87.7,,,Visualizer
moment,25.244,6.11,20.1,1.17,1.47,,88.96,87.69,,,Visualizer
moment,25.469,6.05,20.4,1.18,1.56,,88.89,87.67,,,Visualizer
moment,25.649,6.14,20.6,1.17,1.47,,88.96,87.64,,,Visualizer
moment,25.875,6.13,21.1,1.17,1.65,,88.93,87.64,,,Visualizer
moment,26.099,6.11,21.3,1.19,1.39,,89.06,87.67,,,Visualizer
moment,26.324,6.17,21.6,1.19,1.56,,89.12,87.7,,,Visualizer
moment,26.504,6.18,21.8,1.15,1.47,,88.96,87.72,,,Visualizer
moment,26.729,6.13,21.9,1.16,1.3,,89.16,87.69,,,Visualizer
moment,26.909,6.12,22.5,1.16,1.65,,88.99,87.74,,,Visualizer
moment,27.134,6.13,22.8,1.15,1.82,,89.06,87.76,,,Visualizer
moment,27.359,6.12,23.0,1.16,1.56,,88.99,87.72,,,Visualizer
moment,27.546,6.09,23.6,1.15,1.73,,88.96,87.68,,,Visualizer
moment,27.764,6.11,23.9,1.15,1.82,,89.02,87.72,,,Visualizer
moment,28.078,6.03,24.2,1.17,1.56,,89.02,87.77,,,Visualizer
moment,28.169,6.1,24.6,1.15,1.56,,88.99,87.76,,,Visualizer
moment,28.394,6.08,24.7,1.14,1.56,,89.06,87.75,,,Visualizer
moment,28.574,6.02,25.1,1.12,1.56,,89.06,87.76,,,Visualizer
moment,28.799,6.01,25.1,1.15,1.56,,89.09,87.81,,,Visualizer
moment,29.024,6.0,25.4,1.15,1.47,,89.06,87.74,,,Visualizer
moment,29.204,6.03,25.9,1.14,1.65,,89.09,87.79,,,Visualizer
moment,29.519,5.96,26.1,1.08,1.65,,89.12,87.79,,,Visualizer
moment,29.654,5.97,26.7,1.09,1.73,,89.09,87.77,,,Visualizer
moment,29.834,5.96,26.8,1.08,1.73,,88.99,87.76,,,Visualizer
moment,30.149,5.93,27.1,1.1,1.73,,89.12,87.79,,,Visualizer
moment,30.239,5.89,27.5,1.06,1.56,,89.09,87.81,,,Visualizer
moment,30.464,5.92,27.7,1.1,1.56,,88.93,87.79,,,Visualizer
moment,30.689,5.92,27.9,1.09,1.39,,88.99,87.8,,,Visualizer
moment,30.869,5.83,28.4,1.11,1.47,,89.02,87.88,,,Visualizer
moment,31.094,5.88,28.6,1.06,1.56,,89.02,87.85,,,Visualizer
moment,31.364,5.85,28.9,1.07,1.39,,89.02,87.91,,,Visualizer
