information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.063,0.88,0.0,0.0,0.0,,91.09,91.57,,,Visualizer
moment,25.243,0.88,0.0,0.0,0.0,,90.96,91.56,,,Visualizer
moment,25.558,0.87,0.0,0.0,0.0,,91.2,91.51,,,Visualizer
moment,25.738,0.85,0.0,0.0,0.0,,91.09,91.5,,,Visualizer
moment,26.008,0.85,0.0,0.0,0.0,,91.09,91.48,,,Visualizer
moment,26.234,0.84,0.0,0.0,0.0,,91.09,91.54,,,Visualizer
moment,26.503,0.84,0.0,0.0,0.0,,91.13,91.51,,,Visualizer
moment,26.818,0.83,0.0,0.0,0.0,,91.06,91.48,,,Visualizer
moment,26.999,0.82,0.0,0.0,0.0,,91.09,91.42,,,Visualizer
moment,27.314,0.82,0.0,0.0,0.0,,91.13,91.42,,,Visualizer
moment,27.493,0.81,0.0,0.0,0.0,,91.16,91.42,,,Visualizer
moment,27.808,0.8,0.0,0.0,0.0,,91.09,91.4,,,Visualizer
moment,27.989,0.8,0.0,0.0,0.0,,91.13,91.4,,,Visualizer
moment,28.306,0.79,0.0,0.0,0.0,,91.16,91.44,,,Visualizer
moment,28.483,0.78,0.0,0.0,0.0,,91.16,91.42,,,Visualizer
moment,28.753,0.77,0.0,0.0,0.0,,91.16,91.33,,,Visualizer
moment,29.069,0.77,0.0,0.0,0.0,,91.13,91.34,,,Visualizer
moment,29.248,0.77,0.0,0.0,0.0,,91.09,91.33,,,Visualizer
moment,29.565,0.76,0.0,0.0,0.0,,91.26,91.31,,,Visualizer
moment,29.744,0.75,0.0,0.0,0.0,,91.16,91.32,,,Visualizer
moment,30.058,0.75,0.0,0.0,0.0,,91.06,91.3,,,Visualizer
moment,30.239,0.75,0.0,0.0,0.0,,91.16,91.28,,,Visualizer
moment,30.509,0.74,0.0,0.0,0.0,,91.13,91.26,,,Visualizer
moment,30.733,0.73,0.0,0.0,0.0,,91.0,91.24,,,Visualizer
moment,31.003,0.73,0.0,0.0,0.0,,91.13,91.19,,,Visualizer
moment,31.318,0.72,0.0,0.0,0.0,,91.06,91.22,,,Visualizer
moment,31.498,0.72,0.0,0.0,0.0,,91.06,91.23,,,Visualizer
moment,31.813,0.71,0.0,0.0,0.0,,91.13,91.16,,,Visualizer
moment,31.993,0.71,0.0,0.0,0.0,,91.09,91.11,,,Visualizer
moment,32.308,0.7,0.0,0.0,0.0,,91.09,91.14,,,Visualizer
moment,32.488,0.69,0.0,0.0,0.0,,90.93,91.11,,,Visualizer
moment,32.759,0.69,0.0,0.0,0.0,,91.09,91.17,,,Visualizer
moment,33.028,0.69,0.0,0.0,0.0,,91.16,91.17,,,Visualizer
moment,33.253,0.68,0.0,0.0,0.0,,90.96,91.14,,,Visualizer
moment,33.568,0.68,0.0,0.0,0.0,,91.06,91.12,,,Visualizer
moment,33.748,0.67,0.0,0.0,0.0,,90.96,91.06,,,Visualizer
moment,34.063,0.67,0.0,0.0,0.0,,91.03,91.07,,,Visualizer
moment,34.288,0.66,0.0,0.0,0.0,,91.06,91.04,,,Visualizer
moment,34.559,0.66,0.0,0.0,0.0,,91.0,91.03,,,Visualizer
moment,34.738,0.65,0.0,0.0,0.0,,90.96,91.01,,,Visualizer
moment,35.008,0.65,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,35.233,0.65,0.0,0.0,0.0,,90.96,90.95,,,Visualizer
moment,35.503,0.64,0.0,0.0,0.0,,90.96,90.96,,,Visualizer
moment,35.819,0.63,0.0,0.0,0.0,,90.93,90.93,,,Visualizer
moment,35.998,0.63,0.0,0.0,0.0,,91.03,90.99,,,Visualizer
moment,36.313,0.63,0.0,0.0,0.0,,90.86,90.96,,,Visualizer
moment,36.493,0.62,0.0,0.0,0.0,,90.96,90.91,,,Visualizer
moment,36.853,0.62,0.0,0.0,0.0,,90.83,90.91,,,Visualizer
moment,36.989,0.62,0.0,0.0,0.0,,90.89,90.85,,,Visualizer
moment,37.258,0.61,0.0,0.0,0.0,,90.83,90.85,,,Visualizer
moment,37.483,0.61,0.0,0.0,0.0,,90.83,90.88,,,Visualizer
moment,37.753,0.6,0.0,0.0,0.0,,90.77,90.81,,,Visualizer
moment,38.069,0.6,0.0,0.0,0.0,,90.77,90.79,,,Visualizer
moment,38.248,0.59,0.0,0.0,0.0,,90.63,90.8,,,Visualizer
moment,38.563,0.59,0.0,0.0,0.0,,90.73,90.81,,,Visualizer
moment,38.743,0.58,0.0,0.08,0.0,,90.77,90.78,,,Visualizer
moment,39.058,0.63,0.0,0.13,0.0,,90.73,90.73,,,Visualizer
moment,39.238,0.61,0.0,0.15,0.0,,90.73,90.71,,,Visualizer
moment,39.508,0.66,0.0,0.21,0.0,,90.66,90.68,,,Visualizer
moment,39.733,0.68,0.0,0.3,0.0,,90.43,90.62,,,Visualizer
moment,40.003,0.71,0.0,0.41,0.0,,90.07,90.63,,,Visualizer
moment,40.318,0.78,0.0,0.52,0.0,,89.58,90.66,,,Visualizer
moment,40.498,0.82,0.0,0.6,0.0,,89.15,90.63,,,Visualizer
moment,40.813,0.85,0.0,0.74,0.0,,88.43,90.63,,,Visualizer
moment,40.993,0.92,0.0,0.84,0.0,,87.68,90.54,,,Visualizer
moment,41.308,0.97,0.0,0.95,0.0,,86.93,90.55,,,Visualizer
moment,41.532,1.04,0.0,1.08,0.0,,86.22,90.57,,,Visualizer
moment,41.758,1.12,0.0,1.19,0.0,,85.41,90.55,,,Visualizer
moment,41.983,1.19,0.0,1.3,0.0,,84.73,90.55,,,Visualizer
moment,42.253,1.28,0.0,1.45,0.0,,84.22,90.49,,,Visualizer
moment,42.568,1.37,0.0,1.57,0.0,,83.73,90.42,,,Visualizer
moment,42.748,1.47,0.0,1.68,0.0,,83.35,90.33,,,Visualizer
moment,42.973,1.59,0.0,1.82,0.0,,83.32,90.32,,,Visualizer
moment,43.243,1.78,0.0,1.95,0.0,,83.45,90.25,,,Visualizer
moment,43.558,1.91,0.0,2.09,0.0,,83.7,90.13,,,Visualizer
moment,43.738,2.09,0.0,2.19,0.0,,84.15,89.97,,,Visualizer
moment,44.008,2.34,0.0,2.31,0.0,,84.64,89.87,,,Visualizer
moment,44.277,2.55,0.0,2.46,0.0,,85.31,89.88,,,Visualizer
moment,44.503,2.75,0.0,2.6,0.0,,85.89,89.71,,,Visualizer
moment,44.817,3.04,0.0,2.72,0.0,,86.7,89.52,,,Visualizer
moment,44.997,3.47,0.0,2.83,0.0,,87.48,89.51,,,Visualizer
moment,45.223,3.83,0.0,2.93,0.0,,88.36,89.39,,,Visualizer
moment,45.493,4.32,0.0,3.05,0.0,,89.38,89.35,,,Visualizer
moment,45.718,4.78,0.0,3.18,0.0,,90.17,89.34,,,Visualizer
moment,46.032,5.22,0.0,3.27,0.0,,90.83,89.37,,,Visualizer
moment,46.257,5.41,0.0,3.33,0.0,,90.77,89.32,,,Visualizer
moment,46.483,5.35,0.0,3.41,0.0,,90.46,89.41,,,Visualizer
moment,46.753,5.29,0.0,3.45,0.0,,89.81,89.57,,,Visualizer
moment,47.067,5.12,0.0,3.48,0.0,,89.18,89.66,,,Visualizer
moment,47.247,5.0,0.0,3.46,0.0,,88.92,89.72,,,Visualizer
moment,47.473,4.87,0.0,3.5,0.0,,88.86,89.87,,,Visualizer
moment,47.743,4.83,0.0,3.48,0.0,,88.82,89.85,,,Visualizer
moment,47.968,4.73,0.0,3.48,0.0,,89.12,89.85,,,Visualizer
moment,48.283,4.67,0.0,3.5,0.0,,89.35,89.8,,,Visualizer
moment,48.507,4.61,0.0,3.48,0.0,,89.71,89.8,,,Visualizer
moment,48.777,4.47,0.0,3.51,0.0,,89.97,89.77,,,Visualizer
moment,49.002,4.34,0.0,3.52,0.0,,90.1,89.76,,,Visualizer
moment,49.317,4.24,0.0,3.51,0.0,,90.17,89.78,,,Visualizer
moment,49.498,4.11,0.0,3.47,0.0,,90.27,89.78,,,Visualizer
moment,49.723,4.06,0.0,3.49,0.0,,90.23,89.76,,,Visualizer
moment,49.992,4.0,0.0,3.5,0.0,,90.34,89.77,,,Visualizer
moment,50.218,3.96,0.0,3.51,0.0,,90.37,89.77,,,Visualizer
moment,50.488,3.94,0.0,3.5,0.0,,90.5,89.77,,,Visualizer
moment,50.758,3.83,0.0,3.48,0.0,,90.46,89.86,,,Visualizer
moment,51.027,3.8,0.0,3.49,0.0,,90.37,89.86,,,Visualizer
moment,51.252,3.8,0.0,3.5,0.0,,90.46,89.89,,,Visualizer
moment,51.477,3.77,0.0,3.45,0.0,,90.46,89.95,,,Visualizer
moment,51.747,3.74,0.0,3.44,0.0,,90.4,89.93,,,Visualizer
moment,51.972,3.77,0.0,3.46,0.0,,90.5,89.93,,,Visualizer
moment,52.242,3.73,0.0,3.48,0.0,,90.4,89.99,,,Visualizer
moment,52.467,3.71,0.0,3.5,0.0,,90.43,89.98,,,Visualizer
moment,52.737,3.68,0.0,3.47,0.0,,90.3,90.01,,,Visualizer
moment,53.007,3.64,0.0,3.49,0.0,,90.27,90.01,,,Visualizer
moment,53.277,3.63,0.0,3.51,0.0,,90.17,89.96,,,Visualizer
moment,53.503,3.67,0.0,3.5,0.0,,90.3,90.02,,,Visualizer
moment,53.727,3.61,0.0,3.48,0.0,,90.14,90.02,,,Visualizer
moment,53.997,3.58,0.0,3.45,0.0,,90.17,90.01,,,Visualizer
moment,54.222,3.59,0.0,3.46,0.0,,90.07,90.0,,,Visualizer
moment,54.492,3.55,0.0,3.47,0.0,,89.94,89.97,,,Visualizer
moment,54.717,3.56,0.0,3.49,0.0,,90.0,90.01,,,Visualizer
moment,54.987,3.58,0.0,3.49,0.0,,89.91,90.0,,,Visualizer
moment,55.257,3.55,0.0,3.49,0.0,,89.87,89.97,,,Visualizer
moment,55.527,3.52,0.0,3.49,0.0,,89.84,89.98,,,Visualizer
moment,55.752,3.54,0.0,3.5,0.0,,89.77,89.99,,,Visualizer
moment,55.977,3.53,0.0,3.5,0.0,,89.81,89.99,,,Visualizer
moment,56.247,3.56,0.0,3.48,0.0,,89.81,90.0,,,Visualizer
moment,56.472,3.58,0.0,3.49,0.0,,89.94,89.95,,,Visualizer
moment,56.742,3.59,0.0,3.5,0.0,,89.97,90.0,,,Visualizer
moment,56.967,3.58,0.0,3.44,0.0,,90.0,89.92,,,Visualizer
moment,57.328,3.52,0.0,3.43,0.0,,90.0,89.97,,,Visualizer
moment,57.462,3.54,0.0,3.47,0.0,,89.91,89.92,,,Visualizer
moment,57.735,3.53,0.0,3.47,0.0,,89.71,89.9,,,Visualizer
moment,57.957,3.5,0.0,3.5,0.0,,89.64,89.89,,,Visualizer
moment,58.227,3.52,0.0,3.5,0.0,,89.58,89.89,,,Visualizer
moment,58.452,3.54,0.0,3.47,0.0,,89.54,89.91,,,Visualizer
moment,58.723,3.54,0.0,3.48,0.0,,89.45,89.87,,,Visualizer
moment,58.947,3.56,0.0,3.52,0.0,,89.54,89.81,,,Visualizer
moment,59.218,3.56,0.0,3.47,0.0,,89.48,89.88,,,Visualizer
moment,59.442,3.55,0.0,3.45,0.0,,89.48,89.93,,,Visualizer
moment,59.758,3.52,0.0,3.46,0.0,,89.48,89.85,,,Visualizer
moment,59.982,3.51,0.0,3.5,0.0,,89.41,89.77,,,Visualizer
moment,60.207,3.52,0.0,3.48,0.0,,89.28,89.75,,,Visualizer
moment,60.478,3.43,0.0,3.49,0.0,,89.21,89.78,,,Visualizer
moment,60.702,3.46,0.0,3.47,0.0,,89.05,89.77,,,Visualizer
moment,60.974,3.46,0.0,3.49,0.0,,89.05,89.78,,,Visualizer
moment,61.242,3.45,0.0,3.51,0.0,,89.05,89.79,,,Visualizer
moment,61.467,3.44,0.0,3.54,0.0,,89.05,89.71,,,Visualizer
moment,61.692,3.47,0.0,3.52,0.0,,88.98,89.73,,,Visualizer
moment,61.964,3.43,0.0,3.5,0.0,,89.12,89.66,,,Visualizer
moment,62.189,3.37,0.0,3.53,0.0,,89.18,89.61,,,Visualizer
moment,62.457,3.4,0.0,3.52,0.0,,89.08,89.67,,,Visualizer
moment,62.727,3.36,0.0,3.53,0.0,,89.12,89.61,,,Visualizer
moment,62.997,3.38,0.0,3.53,0.0,,89.12,89.6,,,Visualizer
moment,63.222,3.38,0.0,3.5,0.0,,88.92,89.63,,,Visualizer
moment,63.447,3.29,0.0,3.51,0.0,,89.08,89.61,,,Visualizer
moment,63.807,3.31,0.0,3.49,0.0,,89.02,89.57,,,Visualizer
moment,63.942,3.33,0.0,3.52,0.0,,88.98,89.55,,,Visualizer
moment,64.257,3.32,0.0,3.52,0.0,,89.05,89.51,,,Visualizer
moment,64.437,3.3,0.0,3.48,0.0,,89.02,89.49,,,Visualizer
moment,64.752,3.27,0.0,3.51,0.0,,89.02,89.47,,,Visualizer
moment,64.977,3.31,0.0,3.51,0.0,,89.15,89.47,,,Visualizer
moment,65.247,3.3,0.0,3.5,0.0,,89.12,89.49,,,Visualizer
moment,65.472,3.29,0.0,3.46,0.0,,89.12,89.44,,,Visualizer
moment,65.697,3.26,0.0,3.5,0.0,,89.05,89.4,,,Visualizer
moment,65.967,3.31,0.0,3.45,0.0,,88.98,89.37,,,Visualizer
moment,66.192,3.29,0.0,3.52,0.0,,88.98,89.37,,,Visualizer
moment,66.507,3.32,0.0,3.49,0.0,,89.02,89.38,,,Visualizer
moment,66.687,3.27,0.0,3.5,0.0,,88.86,89.37,,,Visualizer
moment,67.002,3.27,0.0,3.47,0.0,,88.92,89.36,,,Visualizer
moment,67.182,3.27,0.0,3.51,0.0,,88.98,89.26,,,Visualizer
moment,67.497,3.26,0.0,3.51,0.0,,89.02,89.32,,,Visualizer
