information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.528,8.83,7.2,1.64,1.61,,89.58,93.76,,,Visualizer
moment,10.801,8.84,7.6,1.65,1.61,,89.28,93.63,,,Visualizer
moment,11.024,8.72,8.2,1.68,1.98,,89.28,93.73,,,Visualizer
moment,11.294,8.61,8.4,1.82,1.61,,89.35,93.62,,,Visualizer
moment,11.522,8.62,9.1,1.9,1.98,,89.21,93.58,,,Visualizer
moment,11.789,8.62,9.7,1.89,1.98,,89.28,93.57,,,Visualizer
moment,12.013,8.43,10.4,1.99,2.27,,89.31,93.54,,,Visualizer
moment,12.284,8.56,10.8,2.07,2.36,,89.38,93.45,,,Visualizer
moment,12.511,8.57,11.2,2.06,2.55,,89.41,93.42,,,Visualizer
moment,12.778,8.41,12.2,2.19,2.36,,89.51,93.29,,,Visualizer
moment,13.049,8.45,12.7,2.25,2.46,,89.68,93.28,,,Visualizer
moment,13.273,8.59,13.7,2.31,2.74,,89.88,93.23,,,Visualizer
moment,13.543,8.5,14.6,2.38,3.21,,90.27,93.13,,,Visualizer
moment,13.769,8.4,15.1,2.41,2.84,,90.47,93.0,,,Visualizer
moment,14.039,8.26,15.8,2.44,3.12,,90.57,93.0,,,Visualizer
moment,14.263,8.14,16.6,2.45,2.93,,91.04,93.0,,,Visualizer
moment,14.535,7.97,17.1,2.46,2.84,,91.4,92.93,,,Visualizer
moment,14.803,8.0,18.1,2.47,3.12,,91.63,92.91,,,Visualizer
moment,15.03,7.96,19.0,2.47,3.02,,92.04,92.96,,,Visualizer
moment,15.299,7.81,19.8,2.48,3.4,,92.2,92.89,,,Visualizer
moment,15.525,7.79,20.7,2.5,3.4,,92.54,92.92,,,Visualizer
moment,15.793,7.82,21.4,2.5,3.12,,92.8,92.9,,,Visualizer
moment,16.018,7.8,22.1,2.49,3.31,,93.21,92.87,,,Visualizer
moment,16.289,7.77,23.1,2.48,3.59,,93.28,92.98,,,Visualizer
moment,16.514,7.68,24.1,2.46,3.5,,93.65,93.02,,,Visualizer
moment,16.783,7.58,24.7,2.49,3.4,,93.92,93.0,,,Visualizer
moment,17.053,7.45,26.1,2.5,3.78,,94.05,93.08,,,Visualizer
moment,17.279,7.19,26.5,2.51,3.21,,94.16,93.14,,,Visualizer
moment,17.549,6.9,27.4,2.49,3.69,,94.19,93.17,,,Visualizer
moment,17.775,6.56,28.6,2.45,3.69,,94.19,93.16,,,Visualizer
moment,18.044,6.2,28.9,2.46,3.12,,94.19,93.26,,,Visualizer
moment,18.269,6.01,30.0,2.42,3.31,,94.02,93.26,,,Visualizer
moment,18.538,5.71,30.8,2.41,3.21,,93.82,93.27,,,Visualizer
moment,18.765,5.49,31.9,2.4,3.59,,93.71,93.34,,,Visualizer
moment,19.034,5.4,32.1,2.4,3.12,,93.65,93.42,,,Visualizer
moment,19.304,5.32,33.3,2.41,3.21,,93.51,93.37,,,Visualizer
moment,19.529,5.16,34.3,2.41,3.59,,93.61,93.35,,,Visualizer
moment,19.798,5.03,35.0,2.42,2.93,,93.48,93.31,,,Visualizer
moment,20.024,5.01,35.8,2.43,3.5,,93.58,93.34,,,Visualizer
moment,20.295,4.97,36.5,2.41,3.21,,93.68,93.29,,,Visualizer
moment,20.564,4.96,37.6,2.45,3.12,,93.85,93.27,,,Visualizer
moment,20.789,4.91,37.9,2.46,3.02,,93.85,93.32,,,Visualizer
moment,21.059,4.81,39.5,2.45,3.69,,93.85,93.29,,,Visualizer
moment,21.283,4.72,40.2,2.47,3.5,,93.85,93.28,,,Visualizer
moment,21.562,4.66,40.7,2.5,3.12,,93.99,93.32,,,Visualizer
