information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.729,2.11,5.4,0.98,1.63,,93.51,93.96,,,Visualizer
moment,8.954,2.14,5.7,1.02,1.43,,93.37,93.94,,,Visualizer
moment,9.224,2.2,5.8,1.12,1.32,,93.24,93.96,,,Visualizer
moment,9.359,2.32,6.2,1.24,1.12,,92.73,93.97,,,Visualizer
moment,9.629,2.44,6.6,1.39,1.22,,92.43,93.89,,,Visualizer
moment,9.809,2.65,6.6,1.5,0.92,,91.86,93.81,,,Visualizer
moment,9.989,2.82,6.9,1.63,1.12,,91.27,93.81,,,Visualizer
moment,10.261,3.04,7.4,1.78,1.32,,90.67,93.78,,,Visualizer
moment,10.486,3.29,7.5,1.91,1.32,,90.14,93.71,,,Visualizer
moment,10.619,3.54,8.0,1.99,1.43,,89.38,93.72,,,Visualizer
moment,10.889,3.79,8.2,2.08,1.63,,89.05,93.72,,,Visualizer
moment,11.024,4.03,8.3,2.2,1.73,,88.69,93.67,,,Visualizer
moment,11.249,4.32,9.2,2.3,1.83,,88.56,93.6,,,Visualizer
moment,11.474,4.59,9.7,2.31,2.14,,88.43,93.45,,,Visualizer
moment,11.654,4.78,10.0,2.41,2.34,,88.59,93.3,,,Visualizer
moment,11.879,5.07,10.6,2.52,2.45,,89.12,93.21,,,Visualizer
moment,12.104,5.37,11.1,2.57,2.65,,89.21,93.09,,,Visualizer
moment,12.284,5.63,11.4,2.71,2.75,,89.74,92.97,,,Visualizer
moment,12.509,5.91,12.4,2.78,3.06,,90.01,92.76,,,Visualizer
moment,12.689,6.0,13.7,2.84,3.16,,90.24,92.64,,,Visualizer
moment,12.914,6.12,14.2,2.9,3.46,,90.57,92.61,,,Visualizer
moment,13.14,6.3,15.2,2.98,3.57,,90.77,92.49,,,Visualizer
moment,13.319,6.52,15.6,3.05,3.67,,90.77,92.44,,,Visualizer
moment,13.544,6.67,16.4,3.17,3.77,,90.73,92.45,,,Visualizer
moment,13.769,6.82,17.7,3.25,4.08,,90.77,92.45,,,Visualizer
moment,13.949,7.0,18.1,3.32,3.97,,90.83,92.44,,,Visualizer
moment,14.174,7.09,19.3,3.4,4.18,,90.96,92.37,,,Visualizer
moment,14.354,7.22,20.2,3.51,4.28,,91.1,92.43,,,Visualizer
moment,14.579,7.29,21.0,3.54,4.28,,91.0,92.39,,,Visualizer
moment,14.804,7.2,21.0,3.55,4.28,,91.03,92.38,,,Visualizer
moment,14.984,7.1,22.8,3.6,4.38,,91.23,92.34,,,Visualizer
moment,15.254,7.1,23.2,3.67,4.38,,91.1,92.33,,,Visualizer
moment,15.434,7.06,24.0,3.69,4.38,,91.23,92.29,,,Visualizer
moment,15.614,6.95,25.3,3.72,4.38,,91.16,92.34,,,Visualizer
moment,15.884,6.86,25.7,3.75,4.28,,91.13,92.34,,,Visualizer
moment,16.064,6.78,27.4,3.78,4.28,,91.13,92.24,,,Visualizer
moment,16.244,6.74,28.1,3.78,4.18,,91.16,92.24,,,Visualizer
moment,16.469,6.66,28.1,3.81,4.18,,91.3,92.24,,,Visualizer
moment,16.694,6.61,28.6,3.82,4.18,,91.36,92.31,,,Visualizer
moment,16.874,6.51,30.5,3.84,4.08,,91.6,92.25,,,Visualizer
moment,17.189,6.44,30.5,3.86,4.08,,91.56,92.19,,,Visualizer
moment,17.279,6.44,32.5,3.8,3.97,,91.8,92.24,,,Visualizer
moment,17.504,6.36,32.9,3.79,3.97,,91.83,92.19,,,Visualizer
moment,17.684,6.29,33.3,3.77,3.98,,92.06,92.13,,,Visualizer
moment,17.909,6.21,33.7,3.81,3.97,,92.27,92.14,,,Visualizer
moment,18.134,6.2,35.2,3.82,3.97,,92.33,92.19,,,Visualizer
moment,18.314,6.2,35.2,3.88,3.97,,92.36,92.17,,,Visualizer
moment,18.539,6.22,36.4,3.85,3.97,,92.63,92.22,,,Visualizer
moment,18.764,6.2,37.6,3.85,3.97,,92.63,92.24,,,Visualizer
moment,18.944,6.13,38.3,3.83,3.97,,92.63,92.22,,,Visualizer
moment,19.169,6.09,39.2,3.82,4.08,,92.77,92.27,,,Visualizer
moment,19.439,6.04,40.4,3.81,4.08,,92.77,92.3,,,Visualizer
moment,19.574,5.97,40.4,3.87,4.08,,92.87,92.3,,,Visualizer
moment,19.799,5.98,41.5,3.93,3.97,,92.7,92.37,,,Visualizer
moment,19.979,5.97,42.3,3.98,4.08,,92.8,92.37,,,Visualizer
moment,20.204,5.97,42.3,3.94,4.08,,92.84,92.4,,,Visualizer
