information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.669,5.88,12.2,2.33,2.41,,89.43,88.58,,,Visualizer
moment,20.864,5.88,12.2,2.39,2.41,,89.56,88.57,,,Visualizer
moment,21.058,5.87,13.0,2.45,2.61,,89.76,88.57,,,Visualizer
moment,21.254,5.89,13.6,2.51,2.61,,89.83,88.57,,,Visualizer
moment,21.498,5.86,13.6,2.57,2.61,,89.96,88.62,,,Visualizer
moment,21.693,5.89,14.5,2.61,2.73,,90.26,88.68,,,Visualizer
moment,21.888,5.91,14.9,2.65,2.73,,90.36,88.72,,,Visualizer
moment,22.082,5.89,14.9,2.71,2.73,,90.36,88.66,,,Visualizer
moment,22.327,5.89,15.6,2.74,2.65,,90.66,88.66,,,Visualizer
moment,22.52,5.86,16.7,2.82,2.94,,90.66,88.75,,,Visualizer
moment,22.765,5.9,17.7,2.89,3.06,,90.69,88.74,,,Visualizer
moment,22.96,5.92,17.7,2.89,3.06,,90.66,88.75,,,Visualizer
moment,23.155,5.91,18.1,2.92,2.89,,90.72,88.76,,,Visualizer
moment,23.35,5.94,19.3,2.97,3.22,,90.86,88.8,,,Visualizer
moment,23.594,5.92,19.3,3.05,3.22,,90.82,88.86,,,Visualizer
moment,23.789,5.95,20.3,3.06,3.3,,90.82,88.86,,,Visualizer
moment,23.984,5.94,20.9,3.07,3.22,,90.95,88.95,,,Visualizer
moment,24.179,5.93,20.9,3.1,3.22,,90.89,88.98,,,Visualizer
moment,24.473,5.93,21.8,3.14,3.34,,90.82,89.03,,,Visualizer
moment,24.616,5.94,22.6,3.15,3.3,,90.69,89.12,,,Visualizer
moment,24.813,5.94,23.9,3.2,3.67,,90.69,89.14,,,Visualizer
moment,25.008,5.96,23.9,3.24,3.67,,90.69,89.25,,,Visualizer
moment,25.251,5.94,25.0,3.29,3.83,,90.59,89.25,,,Visualizer
moment,25.447,5.96,25.8,3.3,3.71,,90.55,89.24,,,Visualizer
moment,25.642,5.97,25.8,3.31,3.71,,90.52,89.29,,,Visualizer
moment,25.836,5.95,26.6,3.31,3.63,,90.46,89.33,,,Visualizer
moment,26.081,5.94,28.0,3.36,4.04,,90.46,89.28,,,Visualizer
moment,26.276,5.94,28.0,3.4,4.04,,90.39,89.33,,,Visualizer
moment,26.47,5.94,28.8,3.43,3.87,,90.39,89.33,,,Visualizer
moment,26.666,5.93,30.0,3.45,3.95,,90.39,89.36,,,Visualizer
moment,26.909,5.9,30.0,3.5,3.95,,90.16,89.38,,,Visualizer
moment,27.104,5.91,30.8,3.52,4.04,,90.12,89.39,,,Visualizer
moment,27.347,5.91,31.8,3.51,4.08,,90.16,89.38,,,Visualizer
moment,27.543,5.84,32.3,3.54,3.95,,90.06,89.44,,,Visualizer
moment,27.738,5.78,32.3,3.61,3.95,,90.16,89.42,,,Visualizer
moment,27.933,5.86,33.7,3.65,3.99,,89.99,89.38,,,Visualizer
