information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.763,8.95,10.2,1.11,1.24,,90.11,88.86,,,Visualizer
moment,37.034,8.99,10.5,1.12,1.34,,90.38,88.79,,,Visualizer
moment,37.348,8.95,10.9,1.17,1.15,,90.51,88.84,,,Visualizer
moment,37.528,9.0,11.1,1.16,1.15,,90.71,88.92,,,Visualizer
moment,37.753,8.96,11.6,1.21,1.34,,90.81,88.89,,,Visualizer
moment,38.023,8.96,11.9,1.21,1.34,,90.88,88.89,,,Visualizer
moment,38.338,8.97,12.3,1.24,1.34,,90.95,88.88,,,Visualizer
moment,38.518,8.98,12.8,1.25,1.43,,91.04,88.94,,,Visualizer
moment,38.79,8.95,12.9,1.29,1.34,,91.14,88.88,,,Visualizer
moment,39.013,9.0,13.5,1.32,1.53,,91.18,88.9,,,Visualizer
moment,39.283,9.0,13.7,1.31,1.62,,91.45,88.98,,,Visualizer
moment,39.508,8.94,14.2,1.33,1.62,,91.45,88.97,,,Visualizer
moment,39.777,9.0,14.5,1.36,1.62,,91.48,88.99,,,Visualizer
moment,40.003,8.97,14.9,1.4,1.43,,91.48,89.05,,,Visualizer
moment,40.272,8.95,15.3,1.42,1.53,,91.54,89.12,,,Visualizer
moment,40.588,8.98,15.6,1.46,1.53,,91.48,89.2,,,Visualizer
moment,40.768,9.02,16.2,1.46,1.43,,91.64,89.15,,,Visualizer
moment,41.041,8.94,16.7,1.48,1.72,,91.61,89.11,,,Visualizer
moment,41.263,8.98,17.2,1.52,1.62,,91.64,89.18,,,Visualizer
moment,41.533,9.0,17.5,1.53,1.62,,91.58,89.24,,,Visualizer
moment,41.758,8.98,17.7,1.58,1.62,,91.68,89.27,,,Visualizer
moment,42.027,9.0,18.3,1.59,2.0,,91.64,89.27,,,Visualizer
moment,42.253,8.96,18.9,1.61,1.81,,91.51,89.33,,,Visualizer
moment,42.523,9.01,19.0,1.61,1.72,,91.54,89.37,,,Visualizer
moment,42.837,8.97,19.7,1.65,1.91,,91.48,89.38,,,Visualizer
moment,43.018,9.02,20.2,1.63,1.62,,91.51,89.35,,,Visualizer
moment,43.332,8.95,20.6,1.68,1.72,,91.48,89.35,,,Visualizer
moment,43.512,9.02,21.2,1.68,1.81,,91.51,89.38,,,Visualizer
moment,43.782,9.01,21.6,1.7,1.81,,91.34,89.42,,,Visualizer
moment,44.008,8.99,22.1,1.71,1.81,,91.34,89.52,,,Visualizer
moment,44.278,8.97,22.6,1.73,1.91,,91.38,89.52,,,Visualizer
moment,44.592,9.01,22.9,1.74,1.91,,91.24,89.51,,,Visualizer
moment,44.773,9.02,23.7,1.76,2.0,,91.11,89.53,,,Visualizer
moment,45.093,9.0,23.9,1.76,2.1,,91.08,89.59,,,Visualizer
moment,45.268,9.01,24.7,1.77,2.0,,91.11,89.53,,,Visualizer
moment,45.537,8.97,24.9,1.8,2.0,,91.01,89.57,,,Visualizer
moment,45.763,9.03,25.4,1.81,2.0,,90.95,89.59,,,Visualizer
moment,46.032,9.03,25.9,1.77,1.91,,90.81,89.64,,,Visualizer
moment,46.347,8.98,26.5,1.79,2.0,,90.64,89.63,,,Visualizer
moment,46.528,9.0,27.0,1.79,1.91,,90.71,89.63,,,Visualizer
moment,46.753,9.01,27.2,1.8,1.91,,90.51,89.63,,,Visualizer
moment,47.023,9.01,27.9,1.82,1.91,,90.41,89.63,,,Visualizer
moment,47.338,9.01,28.3,1.82,1.91,,90.41,89.56,,,Visualizer
moment,47.562,8.98,28.9,1.83,2.0,,90.28,89.6,,,Visualizer
moment,47.787,9.05,29.2,1.84,1.91,,90.14,89.72,,,Visualizer
moment,48.012,9.03,29.9,1.86,2.1,,90.18,89.64,,,Visualizer
moment,48.282,9.01,30.2,1.82,2.0,,90.01,89.65,,,Visualizer
moment,48.507,9.01,30.8,1.82,2.1,,90.05,89.63,,,Visualizer
moment,48.778,9.01,31.3,1.85,2.2,,89.88,89.64,,,Visualizer
moment,49.003,9.04,31.8,1.87,1.81,,89.78,89.62,,,Visualizer
moment,49.272,9.01,32.3,1.89,2.0,,89.71,89.57,,,Visualizer
moment,49.587,9.02,32.7,1.89,2.0,,89.71,89.59,,,Visualizer
moment,49.812,9.03,33.3,1.9,1.91,,89.75,89.56,,,Visualizer
moment,50.038,9.03,33.7,1.91,2.0,,89.58,89.56,,,Visualizer
moment,50.263,9.02,34.4,1.92,2.0,,89.55,89.61,,,Visualizer
moment,50.533,8.99,34.7,1.91,1.91,,89.55,89.55,,,Visualizer
moment,50.757,9.01,35.2,1.91,2.0,,89.32,89.52,,,Visualizer
moment,51.027,8.97,35.7,1.9,2.1,,89.39,89.51,,,Visualizer
moment,51.252,8.96,36.1,1.9,2.0,,89.25,89.44,,,Visualizer
moment,51.523,8.93,36.8,1.91,2.1,,89.39,89.46,,,Visualizer
moment,51.792,8.93,37.4,1.91,2.1,,89.29,89.47,,,Visualizer
moment,52.062,8.89,37.8,1.92,2.0,,89.22,89.5,,,Visualizer
moment,52.288,8.88,38.3,1.92,2.1,,89.15,89.47,,,Visualizer
moment,52.512,8.86,38.9,1.91,2.0,,89.09,89.4,,,Visualizer
moment,52.782,8.82,39.2,1.9,1.91,,89.09,89.38,,,Visualizer
moment,53.008,8.82,39.9,1.88,2.0,,88.92,89.33,,,Visualizer
moment,53.277,8.8,40.3,1.86,1.91,,88.92,89.4,,,Visualizer
moment,53.502,8.72,40.9,1.91,1.91,,88.92,89.31,,,Visualizer
moment,53.772,8.76,41.2,1.91,2.0,,88.82,89.3,,,Visualizer
moment,54.087,8.75,41.7,1.89,2.1,,88.86,89.29,,,Visualizer
moment,54.312,8.7,42.5,1.9,2.1,,88.69,89.25,,,Visualizer
