information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.028,7.07,11.51,1.91,2.5,,85.0,87.95,,,Visualizer
moment,24.253,7.09,12.36,1.96,2.57,,85.1,87.85,,,Visualizer
moment,24.523,7.05,12.9,2.07,2.53,,85.29,87.78,,,Visualizer
moment,24.794,7.03,13.77,2.18,2.69,,85.29,87.75,,,Visualizer
moment,25.018,7.04,14.32,2.26,2.71,,85.16,87.67,,,Visualizer
moment,25.334,7.01,14.94,2.33,2.75,,84.9,87.6,,,Visualizer
moment,25.514,7.04,15.88,2.38,2.87,,84.52,87.6,,,Visualizer
moment,25.784,6.99,16.52,2.44,2.94,,84.13,87.56,,,Visualizer
moment,26.098,7.0,17.14,2.54,2.99,,83.65,87.51,,,Visualizer
moment,26.278,7.04,18.38,2.55,3.01,,83.33,87.44,,,Visualizer
moment,26.504,6.95,18.75,2.61,3.03,,83.1,87.39,,,Visualizer
moment,26.773,6.99,19.82,2.69,3.18,,82.94,87.34,,,Visualizer
moment,27.0,7.0,20.45,2.72,3.19,,82.71,87.26,,,Visualizer
moment,27.358,6.92,21.08,2.73,3.18,,82.81,87.17,,,Visualizer
moment,27.583,6.94,22.15,2.77,3.27,,82.97,87.06,,,Visualizer
moment,27.763,6.93,23.13,2.79,3.19,,83.1,87.0,,,Visualizer
moment,28.033,6.9,23.83,2.81,3.25,,83.39,86.88,,,Visualizer
moment,28.258,6.97,24.54,2.84,3.33,,83.42,86.71,,,Visualizer
moment,28.528,7.0,25.21,2.86,3.25,,83.71,86.59,,,Visualizer
moment,28.754,7.11,26.28,2.9,3.37,,83.84,86.47,,,Visualizer
moment,29.023,7.03,26.96,2.86,3.35,,83.87,86.46,,,Visualizer
moment,29.248,6.65,28.0,2.77,3.33,,83.81,86.39,,,Visualizer
moment,29.518,6.36,28.69,2.75,3.35,,83.65,86.34,,,Visualizer
moment,29.833,6.11,29.36,2.72,3.27,,83.33,86.39,,,Visualizer
moment,30.014,5.74,30.64,2.7,3.23,,83.04,86.27,,,Visualizer
moment,30.283,5.45,30.98,2.64,3.25,,82.59,86.25,,,Visualizer
moment,30.508,5.17,31.92,2.61,3.11,,82.11,86.26,,,Visualizer
moment,30.782,4.96,32.53,2.58,3.05,,81.82,86.21,,,Visualizer
moment,31.003,4.75,33.41,2.53,2.96,,81.47,86.14,,,Visualizer
moment,31.273,4.62,34.06,2.51,2.97,,81.15,86.1,,,Visualizer
moment,31.588,4.5,34.62,2.51,2.92,,80.76,86.04,,,Visualizer
moment,31.813,4.41,35.82,2.5,2.89,,80.54,85.93,,,Visualizer
moment,32.084,4.34,36.09,2.46,2.87,,80.35,85.8,,,Visualizer
moment,32.263,4.29,36.93,2.47,2.76,,80.06,85.71,,,Visualizer
moment,32.533,4.34,37.56,2.45,2.83,,80.0,85.6,,,Visualizer
moment,32.758,4.26,38.4,2.45,2.79,,79.93,85.43,,,Visualizer
