information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.089,5.88,6.6,0.53,0.4,,77.98,81.48,,,Visualizer
moment,22.316,6.04,6.62,0.45,0.41,,77.92,81.42,,,Visualizer
moment,22.543,5.96,6.88,0.56,0.64,,77.76,81.39,,,Visualizer
moment,22.765,6.06,6.96,0.46,0.42,,77.73,81.43,,,Visualizer
moment,22.945,5.91,6.98,0.57,0.4,,77.73,81.4,,,Visualizer
moment,23.125,6.01,7.31,0.63,0.73,,77.63,81.36,,,Visualizer
moment,23.397,6.06,7.34,0.56,0.74,,77.63,81.33,,,Visualizer
moment,23.574,5.91,7.38,0.64,0.48,,77.5,81.3,,,Visualizer
moment,23.753,5.98,7.62,0.68,0.69,,77.34,81.27,,,Visualizer
moment,23.98,6.06,7.71,0.61,0.77,,77.21,81.21,,,Visualizer
moment,24.205,5.93,7.91,0.69,0.62,,77.21,81.23,,,Visualizer
moment,24.384,5.99,8.01,0.68,0.68,,77.18,81.16,,,Visualizer
moment,24.609,5.98,8.23,0.75,0.7,,77.05,81.2,,,Visualizer
moment,24.835,5.99,8.28,0.78,0.66,,77.02,81.11,,,Visualizer
moment,25.015,5.97,8.58,0.8,0.91,,76.86,81.07,,,Visualizer
moment,25.239,6.02,8.63,0.76,0.64,,76.77,81.13,,,Visualizer
moment,25.465,5.97,8.86,0.83,0.82,,76.7,81.11,,,Visualizer
moment,25.644,5.98,8.99,0.9,0.76,,76.64,80.99,,,Visualizer
moment,25.914,6.03,9.32,0.87,0.78,,76.41,80.99,,,Visualizer
moment,26.094,5.95,9.4,0.89,0.86,,76.41,81.0,,,Visualizer
moment,26.275,5.97,9.62,0.91,1.04,,76.29,81.01,,,Visualizer
moment,26.499,6.0,9.85,0.96,0.99,,76.29,80.92,,,Visualizer
moment,26.68,6.0,9.87,0.99,0.92,,76.06,80.8,,,Visualizer
moment,26.904,5.94,10.27,1.03,1.0,,76.03,80.83,,,Visualizer
moment,27.086,6.01,10.42,1.04,1.07,,75.94,80.85,,,Visualizer
moment,27.317,5.98,10.75,1.11,1.08,,75.84,80.74,,,Visualizer
moment,27.535,5.93,10.93,1.12,1.11,,75.78,80.74,,,Visualizer
moment,27.722,5.96,11.16,1.09,1.16,,75.71,80.69,,,Visualizer
moment,27.94,5.95,11.38,1.16,1.16,,75.71,80.63,,,Visualizer
moment,28.165,5.92,11.67,1.2,1.1,,75.71,80.57,,,Visualizer
moment,28.345,5.93,11.95,1.22,1.23,,75.65,80.58,,,Visualizer
moment,28.66,5.89,12.27,1.29,1.16,,75.59,80.58,,,Visualizer
moment,28.749,5.9,12.36,1.26,1.16,,75.49,80.54,,,Visualizer
moment,28.975,5.87,12.81,1.33,1.41,,75.55,80.47,,,Visualizer
moment,29.199,5.86,12.93,1.38,1.17,,75.49,80.36,,,Visualizer
moment,29.379,5.86,13.36,1.42,1.35,,75.59,80.24,,,Visualizer
moment,29.605,5.85,13.62,1.41,1.42,,75.55,80.23,,,Visualizer
moment,29.829,5.84,13.73,1.49,1.28,,75.59,80.2,,,Visualizer
moment,30.055,5.83,14.32,1.51,1.48,,75.52,80.1,,,Visualizer
moment,30.234,5.8,14.61,1.49,1.49,,75.55,80.06,,,Visualizer
moment,30.414,5.75,14.77,1.56,1.48,,75.52,80.02,,,Visualizer
moment,30.639,5.76,15.2,1.56,1.56,,75.52,79.94,,,Visualizer
moment,30.864,5.79,15.47,1.59,1.56,,75.43,79.89,,,Visualizer
moment,31.045,5.72,15.83,1.62,1.58,,75.49,79.82,,,Visualizer
moment,31.27,5.7,16.27,1.66,1.57,,75.49,79.8,,,Visualizer
moment,31.496,5.71,16.55,1.62,1.56,,75.65,79.79,,,Visualizer
moment,31.763,5.68,16.85,1.68,1.6,,75.49,79.65,,,Visualizer
moment,31.898,5.67,17.15,1.72,1.57,,75.59,79.64,,,Visualizer
moment,32.127,5.68,17.63,1.7,1.58,,75.62,79.59,,,Visualizer
moment,32.304,5.64,17.79,1.72,1.59,,75.59,79.49,,,Visualizer
moment,32.528,5.66,18.3,1.75,1.67,,75.68,79.45,,,Visualizer
moment,32.71,5.64,18.45,1.77,1.68,,75.74,79.39,,,Visualizer
moment,32.934,5.59,18.95,1.81,1.69,,75.74,79.34,,,Visualizer
moment,33.168,5.62,19.28,1.82,1.73,,75.78,79.28,,,Visualizer
moment,33.384,5.6,19.73,1.83,1.65,,75.59,79.19,,,Visualizer
moment,33.567,5.54,19.92,1.86,1.7,,75.68,79.19,,,Visualizer
moment,33.789,5.61,20.44,1.87,1.76,,75.62,79.14,,,Visualizer
moment,34.014,5.56,20.8,1.86,1.73,,75.62,79.04,,,Visualizer
moment,34.195,5.54,21.14,1.9,1.75,,75.55,79.01,,,Visualizer
moment,34.375,5.55,21.47,1.91,1.83,,75.59,78.96,,,Visualizer
moment,34.603,5.53,21.75,1.93,1.71,,75.55,78.93,,,Visualizer
moment,34.825,5.53,22.31,1.95,1.7,,75.62,78.84,,,Visualizer
moment,35.05,5.49,22.71,1.94,1.88,,75.55,78.83,,,Visualizer
moment,35.229,5.51,23.03,1.96,1.83,,75.62,78.79,,,Visualizer
moment,35.455,5.49,23.37,1.99,1.81,,75.59,78.84,,,Visualizer
moment,35.634,5.5,23.79,1.99,1.92,,75.55,78.76,,,Visualizer
moment,35.86,5.5,24.04,1.97,1.81,,75.52,78.7,,,Visualizer
moment,36.039,5.44,24.45,2.0,1.82,,75.62,78.65,,,Visualizer
moment,36.31,5.49,24.95,1.99,1.76,,75.55,78.54,,,Visualizer
moment,36.489,5.44,25.29,2.02,1.91,,75.59,78.52,,,Visualizer
moment,36.714,5.47,25.61,2.01,1.82,,75.49,78.47,,,Visualizer
moment,36.895,5.44,26.06,2.02,1.89,,75.46,78.37,,,Visualizer
moment,37.164,5.44,26.56,1.99,1.82,,75.55,78.36,,,Visualizer
moment,37.299,5.43,26.91,2.02,1.87,,75.52,78.37,,,Visualizer
moment,37.523,5.42,27.32,2.05,1.95,,75.43,78.29,,,Visualizer
moment,37.75,5.42,27.7,2.06,1.97,,75.52,78.3,,,Visualizer
moment,37.929,5.45,28.09,2.08,2.0,,75.52,78.27,,,Visualizer
moment,38.154,5.43,28.56,2.06,1.94,,75.55,78.18,,,Visualizer
moment,38.379,5.41,28.89,2.1,1.88,,75.43,78.11,,,Visualizer
moment,38.559,5.42,29.08,2.09,1.85,,75.43,78.1,,,Visualizer
moment,38.831,5.38,29.61,2.11,1.89,,75.49,78.11,,,Visualizer
moment,38.963,5.37,29.93,2.07,1.75,,75.39,78.03,,,Visualizer
moment,39.189,5.39,30.41,2.08,1.94,,75.27,78.01,,,Visualizer
moment,39.414,5.41,30.91,2.11,1.92,,75.46,77.95,,,Visualizer
moment,39.595,5.37,31.06,2.09,1.84,,75.3,77.9,,,Visualizer
moment,39.864,5.38,31.61,2.1,1.99,,75.33,77.91,,,Visualizer
moment,40.045,5.37,31.95,2.1,1.84,,75.3,77.85,,,Visualizer
moment,40.225,5.4,32.45,2.11,1.97,,75.3,77.77,,,Visualizer
moment,40.45,5.38,32.72,2.14,1.9,,75.3,77.8,,,Visualizer
moment,40.63,5.35,33.06,2.14,1.89,,75.27,77.73,,,Visualizer
moment,40.854,5.33,33.68,2.16,1.95,,75.27,77.69,,,Visualizer
moment,41.088,5.39,33.88,2.13,1.77,,75.2,77.65,,,Visualizer
moment,41.259,5.34,34.41,2.1,1.92,,75.27,77.7,,,Visualizer
moment,41.486,5.37,34.74,2.1,1.91,,75.14,77.64,,,Visualizer
moment,41.71,5.34,35.11,2.1,1.86,,75.14,77.59,,,Visualizer
moment,41.889,5.34,35.49,2.09,1.9,,75.14,77.55,,,Visualizer
moment,42.115,5.37,36.04,2.13,2.07,,75.2,77.55,,,Visualizer
