information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.213,3.39,8.95,3.08,1.73,,79.29,82.91,,,Visualizer
moment,9.407,3.7,9.7,3.23,2.16,,78.71,82.9,,,Visualizer
moment,9.652,3.9,10.34,3.29,2.49,,78.61,82.9,,,Visualizer
moment,9.799,3.96,10.66,3.26,2.61,,78.8,82.82,,,Visualizer
moment,10.041,4.03,11.82,3.2,3.19,,79.25,82.74,,,Visualizer
moment,10.237,4.06,12.51,3.2,3.35,,79.7,82.6,,,Visualizer
moment,10.432,4.11,13.25,3.15,3.34,,79.96,82.43,,,Visualizer
moment,10.679,4.15,14.01,3.09,3.45,,80.44,82.4,,,Visualizer
moment,10.872,4.15,14.38,3.06,3.5,,80.82,82.26,,,Visualizer
moment,11.116,4.19,15.5,3.11,3.46,,80.88,82.19,,,Visualizer
moment,11.262,4.21,15.89,3.17,3.5,,80.82,82.12,,,Visualizer
moment,11.504,4.24,17.03,3.2,3.55,,80.56,82.07,,,Visualizer
moment,11.698,4.25,17.47,3.31,3.6,,80.05,82.07,,,Visualizer
moment,11.894,4.26,18.3,3.38,3.69,,79.29,82.03,,,Visualizer
moment,12.089,4.27,19.15,3.4,3.78,,78.77,82.0,,,Visualizer
moment,12.333,4.23,20.42,3.39,3.92,,78.26,81.98,,,Visualizer
moment,12.527,4.2,20.86,3.38,3.95,,77.79,81.96,,,Visualizer
moment,12.724,4.17,21.72,3.39,4.0,,77.34,81.93,,,Visualizer
moment,12.966,4.11,22.57,3.4,4.01,,77.14,81.85,,,Visualizer
moment,13.166,4.11,23.48,3.39,4.07,,76.89,81.78,,,Visualizer
moment,13.5,4.1,24.83,3.39,4.15,,76.76,81.65,,,Visualizer
moment,13.581,4.08,25.27,3.4,4.15,,76.6,81.48,,,Visualizer
moment,13.794,4.05,26.15,3.43,4.17,,76.57,81.34,,,Visualizer
moment,13.99,4.07,26.95,3.47,4.12,,76.54,81.27,,,Visualizer
moment,14.185,4.04,27.86,3.54,4.12,,76.48,81.12,,,Visualizer
moment,14.38,4.05,28.69,3.49,4.1,,76.51,80.99,,,Visualizer
moment,14.624,3.98,29.74,3.5,4.2,,76.48,80.87,,,Visualizer
moment,14.916,3.94,30.57,3.55,4.16,,76.48,80.77,,,Visualizer
moment,15.018,3.94,30.97,3.52,4.14,,76.57,80.68,,,Visualizer
moment,15.258,3.88,32.31,3.54,4.18,,76.6,80.54,,,Visualizer
moment,15.452,3.85,33.16,3.55,4.2,,76.7,80.45,,,Visualizer
moment,15.648,3.86,34.09,3.52,4.09,,76.6,80.43,,,Visualizer
moment,15.844,3.81,34.48,3.58,4.14,,76.67,80.25,,,Visualizer
moment,16.086,3.8,35.41,3.6,4.17,,76.76,80.25,,,Visualizer
moment,16.339,3.79,36.32,3.64,4.16,,76.73,80.17,,,Visualizer
