information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.2,1.38,0.0,4.07,0.0,,92.2,94.16,,,Visualizer
moment,7.47,1.57,0.0,4.07,0.04,,91.96,94.18,,,Visualizer
moment,7.696,1.84,0.02,4.06,0.09,,91.82,94.16,,,Visualizer
moment,7.966,2.12,0.06,4.03,0.22,,91.66,94.18,,,Visualizer
moment,8.19,2.64,0.1,4.05,0.24,,91.76,94.17,,,Visualizer
moment,8.505,3.16,0.2,4.1,0.43,,91.52,94.07,,,Visualizer
moment,8.69,3.8,0.32,4.1,0.58,,91.59,94.08,,,Visualizer
moment,9.001,4.51,0.56,4.11,0.87,,91.66,94.02,,,Visualizer
moment,9.18,5.23,0.77,4.1,1.06,,91.79,93.93,,,Visualizer
moment,9.45,5.85,1.02,4.06,1.35,,91.86,93.94,,,Visualizer
moment,9.72,6.44,1.49,4.0,1.59,,91.82,93.86,,,Visualizer
moment,9.945,6.79,1.84,4.02,1.84,,91.82,93.82,,,Visualizer
moment,10.26,7.15,2.47,4.05,2.18,,91.82,93.81,,,Visualizer
moment,10.44,7.4,2.94,4.06,2.41,,91.72,93.76,,,Visualizer
moment,10.759,7.47,3.72,4.13,2.68,,91.69,93.73,,,Visualizer
moment,10.935,7.45,4.29,4.18,2.9,,91.59,93.7,,,Visualizer
moment,11.25,7.36,5.21,4.27,3.12,,91.56,93.64,,,Visualizer
moment,11.43,7.14,5.86,4.36,3.27,,91.29,93.54,,,Visualizer
moment,11.705,6.88,6.88,4.45,3.47,,91.36,93.54,,,Visualizer
moment,11.97,6.65,7.59,4.53,3.59,,91.22,93.48,,,Visualizer
moment,12.196,6.34,8.33,4.62,3.74,,91.29,93.41,,,Visualizer
moment,12.465,6.18,9.48,4.72,3.9,,91.32,93.38,,,Visualizer
moment,12.69,6.01,10.27,4.81,4.0,,91.46,93.28,,,Visualizer
moment,12.962,5.85,10.68,4.9,4.06,,91.59,93.25,,,Visualizer
moment,13.185,5.78,12.34,4.99,4.23,,91.66,93.17,,,Visualizer
moment,13.455,5.66,13.63,5.06,4.38,,91.89,93.14,,,Visualizer
moment,13.681,5.59,14.07,5.11,4.41,,91.99,93.06,,,Visualizer
moment,13.954,5.57,15.85,5.21,4.5,,92.03,93.08,,,Visualizer
moment,14.221,5.5,16.75,5.24,4.53,,92.12,93.03,,,Visualizer
moment,14.49,5.49,18.13,5.24,4.61,,92.16,93.05,,,Visualizer
moment,14.715,5.47,19.05,5.27,4.63,,92.23,93.01,,,Visualizer
moment,14.94,5.41,19.51,5.3,4.65,,92.16,92.95,,,Visualizer
moment,15.21,5.47,21.39,5.32,4.68,,92.39,92.95,,,Visualizer
moment,15.435,5.44,21.39,5.34,4.68,,92.5,92.98,,,Visualizer
moment,15.75,5.41,23.77,5.34,4.78,,92.5,93.04,,,Visualizer
moment,15.932,5.42,24.72,5.38,4.75,,92.6,93.08,,,Visualizer
moment,16.2,5.44,25.67,5.39,4.77,,92.66,93.0,,,Visualizer
moment,16.47,5.44,27.11,5.42,4.81,,92.8,92.97,,,Visualizer
moment,16.695,5.45,28.55,5.46,4.8,,92.8,92.99,,,Visualizer
moment,17.055,5.47,29.99,5.45,4.81,,93.0,92.95,,,Visualizer
moment,17.19,5.47,30.47,5.46,4.79,,92.9,92.96,,,Visualizer
moment,17.46,5.47,31.91,5.46,4.79,,92.93,93.02,,,Visualizer
moment,17.685,5.49,32.87,5.44,4.8,,92.96,93.0,,,Visualizer
moment,18.0,5.5,34.3,5.48,4.75,,93.04,93.07,,,Visualizer
moment,18.181,5.51,35.25,5.49,4.77,,93.1,93.12,,,Visualizer
moment,18.45,5.55,36.69,5.45,4.76,,93.1,92.99,,,Visualizer
moment,18.721,5.53,37.64,5.43,4.77,,93.2,93.01,,,Visualizer
moment,18.945,5.53,38.59,5.44,4.75,,93.07,93.02,,,Visualizer
moment,19.261,5.56,40.51,5.42,4.76,,93.17,93.07,,,Visualizer
moment,19.441,5.57,40.98,5.39,4.74,,93.24,93.1,,,Visualizer
moment,19.761,5.57,42.39,5.38,4.72,,93.17,93.15,,,Visualizer
