information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.039,5.42,7.6,1.63,1.66,,76.95,83.87,,,Visualizer
moment,14.264,5.46,8.3,1.7,1.85,,76.99,83.92,,,Visualizer
moment,14.534,5.46,8.4,1.76,1.85,,77.05,83.84,,,Visualizer
moment,14.758,5.48,9.1,1.84,2.05,,77.18,83.74,,,Visualizer
moment,15.029,5.51,9.6,1.86,1.95,,77.4,83.79,,,Visualizer
moment,15.3,5.48,10.1,1.93,1.95,,77.53,83.71,,,Visualizer
moment,15.524,5.45,10.7,1.99,2.24,,77.85,83.59,,,Visualizer
moment,15.84,5.41,11.4,2.08,2.24,,77.82,83.52,,,Visualizer
moment,16.02,5.42,12.1,2.17,2.44,,78.04,83.44,,,Visualizer
moment,16.289,5.43,12.6,2.21,2.44,,78.11,83.4,,,Visualizer
moment,16.514,5.32,13.5,2.3,2.53,,78.01,83.28,,,Visualizer
moment,16.784,5.3,13.7,2.37,2.53,,78.14,83.23,,,Visualizer
moment,17.008,5.3,14.6,2.44,2.73,,78.2,83.11,,,Visualizer
moment,17.28,5.24,15.5,2.52,2.83,,78.14,82.97,,,Visualizer
moment,17.504,5.19,15.8,2.56,2.83,,78.23,82.84,,,Visualizer
moment,17.775,5.15,16.7,2.66,2.92,,78.3,82.81,,,Visualizer
moment,18.093,5.12,17.6,2.7,2.92,,78.36,82.77,,,Visualizer
moment,18.269,5.09,18.6,2.71,3.02,,78.26,82.64,,,Visualizer
moment,18.539,4.96,19.2,2.82,3.02,,78.45,82.52,,,Visualizer
moment,18.764,4.98,20.2,2.85,3.12,,78.33,82.48,,,Visualizer
moment,19.038,4.9,20.5,2.89,3.12,,78.49,82.43,,,Visualizer
moment,19.258,4.9,21.5,2.86,3.12,,78.36,82.28,,,Visualizer
moment,19.529,4.82,22.4,2.91,3.12,,78.36,82.16,,,Visualizer
moment,19.754,4.75,22.8,3.0,3.12,,78.39,82.15,,,Visualizer
moment,20.023,4.78,23.7,3.06,3.12,,78.33,82.09,,,Visualizer
moment,20.339,4.71,24.8,3.08,3.22,,78.42,82.02,,,Visualizer
moment,20.522,4.66,25.8,3.14,3.31,,78.33,81.94,,,Visualizer
moment,20.789,4.64,26.5,3.15,3.31,,78.3,81.86,,,Visualizer
moment,21.015,4.59,27.5,3.13,3.31,,78.33,81.78,,,Visualizer
moment,21.284,4.51,27.9,3.15,3.31,,78.33,81.69,,,Visualizer
moment,21.508,4.51,28.9,3.19,3.31,,78.2,81.65,,,Visualizer
moment,21.779,4.48,29.9,3.17,3.31,,78.23,81.59,,,Visualizer
moment,22.004,4.41,30.2,3.24,3.31,,78.2,81.52,,,Visualizer
moment,22.275,4.44,31.3,3.22,3.31,,78.07,81.45,,,Visualizer
moment,22.499,4.41,32.3,3.22,3.31,,78.11,81.41,,,Visualizer
moment,22.769,4.37,33.0,3.23,3.41,,78.14,81.36,,,Visualizer
moment,23.038,4.35,34.1,3.24,3.41,,78.11,81.26,,,Visualizer
moment,23.265,4.32,34.7,3.26,3.31,,77.98,81.27,,,Visualizer
moment,23.534,4.35,35.4,3.22,3.31,,77.88,81.16,,,Visualizer
moment,23.761,4.27,36.4,3.28,3.31,,78.01,81.07,,,Visualizer
