information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.497,8.42,26.41,2.72,2.85,,88.61,86.76,,,Visualizer
moment,18.728,8.39,26.94,2.75,2.85,,88.61,86.78,,,Visualizer
moment,18.988,8.42,27.72,2.73,2.73,,88.71,86.8,,,Visualizer
moment,19.258,8.38,28.33,2.73,2.75,,88.67,86.76,,,Visualizer
moment,19.483,8.4,29.11,2.72,2.74,,88.71,86.79,,,Visualizer
moment,19.754,8.41,29.66,2.69,2.72,,88.74,86.74,,,Visualizer
moment,19.986,8.42,30.24,2.67,2.74,,88.87,86.78,,,Visualizer
moment,20.247,8.41,31.03,2.7,2.71,,88.87,86.75,,,Visualizer
moment,20.474,8.47,31.85,2.72,2.78,,88.94,86.79,,,Visualizer
moment,20.745,8.52,32.65,2.73,2.77,,88.94,86.74,,,Visualizer
