information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.715,0.7,0.0,3.97,-1.0,,97.09,96.68,,,Visualizer
moment,5.895,0.76,0.0,3.99,-1.0,,97.23,96.74,,,Visualizer
moment,6.075,0.8,0.0,3.99,-1.0,,97.13,96.78,,,Visualizer
moment,6.299,0.8,0.0,4.0,-1.0,,97.13,96.89,,,Visualizer
moment,6.48,0.84,0.0,4.0,-1.0,,97.16,96.87,,,Visualizer
moment,6.752,0.86,0.0,4.02,-1.0,,97.02,96.87,,,Visualizer
moment,6.974,0.85,0.0,3.99,-1.0,,97.02,96.83,,,Visualizer
moment,7.155,0.9,0.0,4.03,-1.0,,96.99,96.99,,,Visualizer
moment,7.334,1.0,0.0,3.99,-1.0,,97.06,97.0,,,Visualizer
moment,7.56,1.08,0.0,3.97,-1.0,,97.06,96.92,,,Visualizer
moment,7.74,1.05,0.0,4.0,-1.0,,96.92,96.96,,,Visualizer
moment,7.92,1.13,0.0,4.02,-1.0,,96.92,96.98,,,Visualizer
moment,8.19,1.2,0.0,3.99,-1.0,,96.71,96.89,,,Visualizer
moment,8.414,1.23,0.0,4.0,-1.0,,96.68,96.92,,,Visualizer
moment,8.594,1.26,0.0,4.04,-1.0,,96.54,96.94,,,Visualizer
moment,8.774,1.29,0.0,3.98,-1.0,,96.47,96.91,,,Visualizer
moment,9.09,1.31,0.0,3.97,-1.0,,96.4,96.86,,,Visualizer
moment,9.181,1.3,0.0,4.0,-1.0,,96.36,96.83,,,Visualizer
moment,9.404,1.44,0.0,3.95,-1.0,,96.16,96.78,,,Visualizer
moment,9.63,1.66,0.0,3.9,-1.0,,95.84,96.76,,,Visualizer
moment,9.855,1.9,0.0,3.93,-1.0,,95.77,96.76,,,Visualizer
moment,10.034,2.15,0.0,3.9,-1.0,,95.43,96.68,,,Visualizer
moment,10.214,2.51,0.0,3.91,-1.0,,95.12,96.69,,,Visualizer
moment,10.53,2.92,0.0,3.91,-1.0,,94.95,96.67,,,Visualizer
moment,10.664,3.41,0.0,3.9,-1.0,,95.09,96.66,,,Visualizer
moment,10.934,4.02,0.0,3.77,-1.0,,95.32,96.61,,,Visualizer
moment,11.114,4.72,0.0,3.5,-1.0,,95.57,96.52,,,Visualizer
moment,11.25,5.42,0.0,3.13,-1.0,,95.88,96.56,,,Visualizer
moment,11.475,5.95,0.0,2.88,-1.0,,96.05,96.47,,,Visualizer
moment,11.79,6.67,0.0,2.59,-1.0,,96.19,96.41,,,Visualizer
moment,11.88,7.22,0.0,2.36,-1.0,,96.4,96.33,,,Visualizer
moment,12.149,7.93,0.0,2.01,-1.0,,96.36,96.31,,,Visualizer
moment,12.42,8.05,0.0,1.75,-1.0,,96.16,96.29,,,Visualizer
moment,12.513,8.16,0.0,1.44,-1.0,,96.09,96.34,,,Visualizer
moment,12.735,8.05,0.0,1.18,-1.0,,96.02,96.32,,,Visualizer
moment,12.914,7.86,0.0,1.04,-1.0,,95.81,96.33,,,Visualizer
moment,13.185,8.01,0.0,0.84,-1.0,,95.67,96.27,,,Visualizer
moment,13.41,7.81,0.0,0.7,-1.0,,95.6,96.17,,,Visualizer
moment,13.634,7.59,0.0,0.64,-1.0,,95.53,96.27,,,Visualizer
moment,13.769,7.8,0.0,0.55,-1.0,,95.46,96.28,,,Visualizer
moment,14.04,7.82,0.0,0.44,-1.0,,95.26,96.25,,,Visualizer
moment,14.175,7.45,0.0,0.34,-1.0,,95.12,96.19,,,Visualizer
moment,14.489,7.23,0.0,0.36,-1.0,,95.05,96.18,,,Visualizer
moment,14.58,7.39,0.0,0.33,-1.0,,95.02,96.19,,,Visualizer
moment,14.805,7.42,0.0,0.26,-1.0,,94.91,96.16,,,Visualizer
moment,15.029,7.13,0.0,0.25,-1.0,,94.95,96.05,,,Visualizer
moment,15.209,7.1,0.0,0.21,-1.0,,94.78,96.1,,,Visualizer
moment,15.48,7.09,0.0,0.24,-1.0,,94.88,96.16,,,Visualizer
moment,15.707,7.14,0.0,0.2,-1.0,,94.71,96.07,,,Visualizer
moment,15.84,7.04,0.0,0.21,-1.0,,94.74,96.08,,,Visualizer
moment,16.11,7.05,0.0,0.17,-1.0,,94.71,95.98,,,Visualizer
moment,16.289,6.88,0.0,0.13,-1.0,,94.54,95.96,,,Visualizer
moment,16.47,6.66,0.0,0.1,-1.0,,94.64,95.98,,,Visualizer
moment,16.739,6.67,0.0,0.23,-1.0,,94.57,95.96,,,Visualizer
moment,16.874,7.02,0.0,0.19,-1.0,,94.54,95.92,,,Visualizer
moment,17.099,6.8,0.0,0.15,-1.0,,94.47,95.89,,,Visualizer
moment,17.324,6.58,0.0,0.11,-1.0,,94.47,95.86,,,Visualizer
moment,17.55,6.43,0.0,0.09,-1.0,,94.5,95.9,,,Visualizer
moment,17.729,6.28,0.0,0.2,-1.0,,94.43,95.87,,,Visualizer
moment,17.955,6.61,0.0,0.19,-1.0,,94.43,95.84,,,Visualizer
moment,18.179,6.66,0.0,0.15,-1.0,,94.26,95.8,,,Visualizer
moment,18.36,6.38,0.0,0.12,-1.0,,94.23,95.79,,,Visualizer
moment,18.54,6.24,0.0,0.12,-1.0,,94.23,95.82,,,Visualizer
moment,18.764,6.22,0.0,0.21,-1.0,,94.2,95.8,,,Visualizer
moment,18.989,6.53,0.0,0.19,-1.0,,94.02,95.73,,,Visualizer
moment,19.17,6.44,0.0,0.15,-1.0,,93.99,95.69,,,Visualizer
moment,19.394,6.2,0.0,0.12,-1.0,,94.02,95.73,,,Visualizer
moment,19.664,6.06,0.0,0.12,-1.0,,93.96,95.77,,,Visualizer
moment,19.799,6.04,0.0,0.14,-1.0,,93.92,95.71,,,Visualizer
moment,20.024,6.06,0.0,0.22,-1.0,,93.89,95.68,,,Visualizer
moment,20.204,6.28,0.0,0.23,-1.0,,93.89,95.64,,,Visualizer
moment,20.429,6.4,0.0,0.19,-1.0,,93.68,95.67,,,Visualizer
moment,20.654,6.13,0.0,0.15,-1.0,,93.52,95.6,,,Visualizer
moment,20.834,5.96,0.0,0.11,-1.0,,93.58,95.58,,,Visualizer
moment,21.105,5.84,0.0,0.21,-1.0,,93.65,95.54,,,Visualizer
moment,21.284,6.1,0.0,0.22,-1.0,,93.58,95.51,,,Visualizer
moment,21.464,6.19,0.0,0.17,-1.0,,93.41,95.6,,,Visualizer
moment,21.734,5.92,0.0,0.18,-1.0,,93.45,95.58,,,Visualizer
moment,21.914,5.91,0.0,0.17,-1.0,,93.34,95.53,,,Visualizer
moment,22.099,5.97,0.0,0.29,-1.0,,93.14,95.49,,,Visualizer
moment,22.364,6.28,0.0,0.25,-1.0,,93.04,95.46,,,Visualizer
moment,22.544,6.18,0.0,0.2,-1.0,,92.84,95.48,,,Visualizer
moment,22.724,5.91,0.0,0.15,-1.0,,92.73,95.5,,,Visualizer
moment,22.949,5.81,0.0,0.19,-1.0,,92.77,95.43,,,Visualizer
moment,23.132,5.98,0.0,0.28,-1.0,,92.6,95.43,,,Visualizer
moment,23.354,6.32,0.0,0.23,-1.0,,92.54,95.4,,,Visualizer
moment,23.579,6.17,0.0,0.18,-1.0,,92.36,95.35,,,Visualizer
moment,23.804,5.9,0.0,0.18,-1.0,,92.36,95.44,,,Visualizer
moment,23.984,5.83,0.0,0.21,-1.0,,92.23,95.36,,,Visualizer
moment,24.164,5.94,0.0,0.21,-1.0,,92.23,95.32,,,Visualizer
moment,24.389,5.92,0.0,0.23,-1.0,,92.0,95.35,,,Visualizer
moment,24.659,5.91,0.0,0.3,-1.0,,91.96,95.29,,,Visualizer
moment,24.794,6.15,0.0,0.3,-1.0,,91.86,95.22,,,Visualizer
moment,25.019,6.16,0.0,0.27,-1.0,,91.79,95.26,,,Visualizer
moment,25.289,5.97,0.0,0.25,-1.0,,91.76,95.24,,,Visualizer
moment,25.424,5.93,0.0,0.26,-1.0,,91.56,95.24,,,Visualizer
moment,25.649,5.89,0.0,0.28,-1.0,,91.56,95.19,,,Visualizer
moment,25.919,5.95,0.0,0.34,-1.0,,91.32,95.23,,,Visualizer
moment,26.054,6.17,0.0,0.4,-1.0,,91.19,95.16,,,Visualizer
moment,26.279,6.55,0.0,0.5,-1.0,,91.22,95.08,,,Visualizer
moment,26.55,7.01,0.0,0.56,-1.0,,90.72,95.07,,,Visualizer
moment,26.729,7.4,0.0,0.51,-1.0,,90.39,95.07,,,Visualizer
moment,26.909,7.15,0.0,0.4,-1.0,,90.22,95.08,,,Visualizer
moment,27.091,6.8,0.0,0.34,-1.0,,90.02,95.03,,,Visualizer
moment,27.359,6.54,0.0,0.35,-1.0,,89.89,95.06,,,Visualizer
moment,27.539,6.58,0.0,0.32,-1.0,,89.93,95.04,,,Visualizer
moment,27.723,6.46,0.0,0.32,-1.0,,89.82,94.99,,,Visualizer
moment,27.989,6.29,0.0,0.26,-1.0,,89.69,94.98,,,Visualizer
moment,28.169,6.06,0.0,0.3,-1.0,,89.66,94.97,,,Visualizer
moment,28.349,6.14,0.0,0.37,-1.0,,89.66,94.99,,,Visualizer
moment,28.574,6.31,0.0,0.36,-1.0,,89.56,94.92,,,Visualizer
moment,28.799,6.13,0.0,0.34,-1.0,,89.59,94.9,,,Visualizer
moment,28.979,5.99,0.0,0.42,-1.0,,89.53,94.9,,,Visualizer
moment,29.204,6.21,0.0,0.39,-1.0,,89.36,94.84,,,Visualizer
moment,29.429,6.15,0.0,0.38,-1.0,,89.33,94.83,,,Visualizer
moment,29.609,6.03,0.0,0.47,-1.0,,89.2,94.78,,,Visualizer
moment,29.834,6.31,0.0,0.42,-1.0,,89.03,94.73,,,Visualizer
moment,30.014,6.1,0.0,0.39,-1.0,,88.93,94.72,,,Visualizer
moment,30.239,5.9,0.0,0.45,-1.0,,88.83,94.68,,,Visualizer
moment,30.419,6.21,0.0,0.43,-1.0,,88.83,94.55,,,Visualizer
moment,30.644,6.04,0.0,0.5,-1.0,,88.54,94.65,,,Visualizer
moment,30.914,6.19,0.0,0.48,-1.0,,88.57,94.59,,,Visualizer
moment,31.049,6.15,0.0,0.46,-1.0,,88.31,94.55,,,Visualizer
moment,31.274,5.98,0.0,0.52,-1.0,,88.04,94.49,,,Visualizer
moment,31.544,6.19,0.0,0.48,-1.0,,87.95,94.45,,,Visualizer
moment,31.679,6.02,0.0,0.55,-1.0,,87.71,94.36,,,Visualizer
moment,31.904,6.19,0.0,0.5,-1.0,,87.62,94.31,,,Visualizer
moment,32.084,6.0,0.0,0.58,-1.0,,87.65,94.38,,,Visualizer
moment,32.354,6.2,0.0,0.52,-1.0,,87.32,94.32,,,Visualizer
moment,32.534,6.02,0.0,0.62,-1.0,,87.19,94.28,,,Visualizer
moment,32.714,6.18,0.0,0.55,-1.0,,87.06,94.28,,,Visualizer
moment,32.984,6.05,0.0,0.63,-1.0,,86.9,94.21,,,Visualizer
moment,33.167,6.2,0.0,0.56,-1.0,,86.61,94.22,,,Visualizer
moment,33.344,5.96,0.0,0.66,-1.0,,86.64,94.11,,,Visualizer
moment,33.569,6.22,0.0,0.58,-1.0,,86.38,94.05,,,Visualizer
moment,33.794,6.02,0.0,0.66,-1.0,,86.28,94.04,,,Visualizer
moment,33.974,6.12,0.0,0.6,-1.0,,86.05,93.99,,,Visualizer
moment,34.292,6.04,0.0,0.69,-1.0,,85.89,93.9,,,Visualizer
moment,34.382,6.15,0.0,0.63,-1.0,,85.79,93.91,,,Visualizer
moment,34.607,6.06,0.0,0.67,-1.0,,85.72,93.87,,,Visualizer
moment,34.874,6.12,0.0,0.69,-1.0,,85.53,93.85,,,Visualizer
moment,35.054,6.1,0.0,0.7,-1.0,,85.5,93.83,,,Visualizer
moment,35.234,6.1,0.0,0.74,-1.0,,85.27,93.7,,,Visualizer
moment,35.552,6.07,0.0,0.71,-1.0,,85.17,93.64,,,Visualizer
moment,35.639,6.05,0.0,0.77,-1.0,,84.91,93.57,,,Visualizer
moment,35.864,6.14,0.0,0.71,-1.0,,84.85,93.56,,,Visualizer
moment,36.044,6.07,0.0,0.78,-1.0,,84.62,93.52,,,Visualizer
moment,36.269,6.11,0.0,0.8,-1.0,,84.62,93.48,,,Visualizer
moment,36.539,6.1,0.0,0.77,-1.0,,84.43,93.4,,,Visualizer
moment,36.674,6.08,0.0,0.83,-1.0,,84.27,93.28,,,Visualizer
moment,36.899,6.14,0.0,0.82,-1.0,,84.14,93.31,,,Visualizer
moment,37.169,6.08,0.0,0.8,-1.0,,84.1,93.25,,,Visualizer
moment,37.304,6.08,0.0,0.86,-1.0,,84.01,93.13,,,Visualizer
moment,37.529,6.13,0.0,0.86,-1.0,,83.81,93.11,,,Visualizer
moment,37.798,6.08,0.0,0.83,-1.0,,83.78,93.04,,,Visualizer
moment,37.934,6.09,0.0,0.85,-1.0,,83.65,92.97,,,Visualizer
moment,38.158,6.08,0.0,0.89,-1.0,,83.46,92.91,,,Visualizer
moment,38.339,6.11,0.0,0.88,-1.0,,83.49,92.73,,,Visualizer
moment,38.609,6.13,0.0,0.87,-1.0,,83.43,92.73,,,Visualizer
moment,38.789,6.08,0.0,0.91,-1.0,,83.36,92.62,,,Visualizer
moment,38.969,6.08,0.0,0.91,-1.0,,83.27,92.62,,,Visualizer
moment,39.239,6.13,0.0,0.9,-1.0,,83.07,92.49,,,Visualizer
moment,39.419,6.08,0.0,0.91,-1.0,,83.04,92.42,,,Visualizer
moment,39.599,6.12,0.0,0.94,-1.0,,82.84,92.36,,,Visualizer
moment,39.959,6.1,0.0,0.98,-1.0,,82.78,92.3,,,Visualizer
moment,40.01,6.09,0.0,0.99,-1.0,,82.81,92.28,,,Visualizer
moment,40.228,6.11,0.0,0.97,-1.0,,82.59,92.18,,,Visualizer
moment,40.453,6.08,0.0,0.98,-1.0,,82.39,92.03,,,Visualizer
moment,40.678,6.15,0.0,0.99,-1.0,,82.3,91.97,,,Visualizer
moment,40.859,6.09,0.0,1.03,-1.0,,82.27,91.95,,,Visualizer
moment,41.083,6.1,0.0,1.04,-1.0,,82.27,91.84,,,Visualizer
moment,41.356,6.09,0.0,1.05,-1.0,,82.14,91.75,,,Visualizer
moment,41.489,6.1,0.0,1.05,-1.0,,82.2,91.69,,,Visualizer
moment,41.668,6.14,0.0,1.0,-1.0,,82.04,91.57,,,Visualizer
moment,41.893,6.07,0.0,1.03,-1.0,,81.98,91.5,,,Visualizer
moment,42.163,6.12,0.0,1.05,-1.0,,82.01,91.56,,,Visualizer
moment,42.343,6.1,0.0,1.06,-1.0,,81.85,91.43,,,Visualizer
moment,42.526,6.08,0.0,1.08,-1.0,,81.75,91.29,,,Visualizer
moment,42.794,6.09,0.0,1.11,-1.0,,81.72,91.21,,,Visualizer
moment,42.929,6.15,0.0,1.1,-1.0,,81.66,91.13,,,Visualizer
moment,43.154,6.07,0.0,1.12,-1.0,,81.53,91.08,,,Visualizer
moment,43.424,6.13,0.0,1.1,-1.0,,81.49,90.96,,,Visualizer
moment,43.603,6.13,0.0,1.07,-1.0,,81.4,90.95,,,Visualizer
moment,43.783,6.09,0.0,1.08,-1.0,,81.43,90.84,,,Visualizer
moment,44.054,6.13,0.0,1.08,-1.0,,81.24,90.71,,,Visualizer
moment,44.234,6.09,0.0,1.1,-1.0,,81.17,90.6,,,Visualizer
moment,44.414,6.07,0.0,1.16,-1.0,,81.17,90.53,,,Visualizer
moment,44.593,6.29,0.0,1.28,-1.0,,81.2,90.45,,,Visualizer
moment,44.863,6.83,0.0,1.38,-1.0,,81.01,90.44,,,Visualizer
moment,45.044,7.37,0.0,1.51,-1.0,,80.98,90.3,,,Visualizer
moment,45.226,8.01,0.0,1.57,-1.0,,80.75,90.26,,,Visualizer
moment,45.448,8.48,0.0,1.59,-1.0,,80.56,90.1,,,Visualizer
moment,45.674,8.86,0.0,1.6,-1.0,,80.4,90.09,,,Visualizer
moment,45.853,9.14,0.0,1.63,-1.0,,80.34,89.96,,,Visualizer
moment,46.078,9.44,0.0,1.64,-1.0,,80.21,89.79,,,Visualizer
moment,46.259,9.43,0.0,1.66,-1.0,,80.08,89.64,,,Visualizer
moment,46.483,9.77,0.0,1.66,-1.0,,79.89,89.61,,,Visualizer
moment,46.708,10.05,0.0,1.63,-1.0,,79.86,89.5,,,Visualizer
moment,46.889,10.17,0.0,1.61,-1.0,,79.63,89.36,,,Visualizer
moment,47.113,10.25,0.0,1.58,-1.0,,79.73,89.22,,,Visualizer
moment,47.338,10.28,0.0,1.55,-1.0,,79.54,89.15,,,Visualizer
moment,47.518,10.3,0.0,1.52,-1.0,,79.5,89.05,,,Visualizer
moment,47.788,10.29,0.0,1.52,-1.0,,79.57,88.95,,,Visualizer
moment,47.924,10.34,0.0,1.5,-1.0,,79.47,88.9,,,Visualizer
moment,48.148,10.34,0.0,1.49,-1.0,,79.31,88.77,,,Visualizer
moment,48.419,10.35,0.0,1.48,-1.0,,79.31,88.66,,,Visualizer
moment,48.553,10.38,0.0,1.46,-1.0,,79.41,88.54,,,Visualizer
moment,48.778,10.36,0.0,1.46,-1.0,,79.18,88.48,,,Visualizer
moment,49.05,10.31,0.0,1.45,-1.0,,79.18,88.42,,,Visualizer
moment,49.228,10.35,0.0,1.45,-1.0,,79.09,88.23,,,Visualizer
moment,49.408,10.38,0.0,1.46,-1.0,,79.12,88.25,,,Visualizer
moment,49.679,10.36,0.0,1.46,-1.0,,79.06,88.14,,,Visualizer
moment,49.858,10.4,0.0,1.46,-1.0,,78.9,87.99,,,Visualizer
moment,50.038,10.46,0.0,1.48,-1.0,,78.9,87.96,,,Visualizer
moment,50.264,10.58,0.0,1.49,-1.0,,78.93,87.91,,,Visualizer
moment,50.488,10.63,0.0,1.52,-1.0,,78.77,87.83,,,Visualizer
moment,50.669,10.74,0.0,1.53,-1.0,,78.71,87.77,,,Visualizer
moment,50.849,10.85,0.0,1.54,-1.0,,78.71,87.68,,,Visualizer
moment,51.163,10.88,0.0,1.55,-1.0,,78.61,87.54,,,Visualizer
moment,51.254,10.99,0.0,1.55,-1.0,,78.58,87.51,,,Visualizer
moment,51.478,11.04,0.0,1.56,-1.0,,78.48,87.37,,,Visualizer
moment,51.793,11.05,0.0,1.56,-1.0,,78.48,87.26,,,Visualizer
moment,51.883,11.04,0.0,1.56,-1.0,,78.51,87.26,,,Visualizer
moment,52.108,11.06,0.0,1.55,-1.0,,78.45,87.17,,,Visualizer
moment,52.423,11.1,0.0,1.54,-1.0,,78.51,87.08,,,Visualizer
moment,52.513,11.08,0.0,1.54,-1.0,,78.35,87.0,,,Visualizer
moment,52.738,11.06,0.0,1.55,-1.0,,78.39,86.94,,,Visualizer
moment,52.963,11.12,0.0,1.56,-1.0,,78.39,86.86,,,Visualizer
moment,53.144,11.16,0.0,1.57,-1.0,,78.35,86.79,,,Visualizer
moment,53.368,11.13,0.0,1.56,-1.0,,78.39,86.75,,,Visualizer
moment,53.548,11.12,0.0,1.56,-1.0,,78.32,86.69,,,Visualizer
