information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,1.66,0.0,4.53,0.0,,93.71,93.59,,,Visualizer
moment,4.589,1.75,0.0,4.53,0.0,,93.52,93.61,,,Visualizer
moment,4.858,1.85,0.0,4.53,0.0,,93.48,93.77,,,Visualizer
moment,5.039,2.0,0.0,4.54,0.0,,93.19,93.84,,,Visualizer
moment,5.219,2.14,0.0,4.56,0.0,,93.22,93.88,,,Visualizer
moment,5.534,2.27,0.0,4.56,0.0,,93.05,93.96,,,Visualizer
moment,5.669,2.49,0.0,4.52,0.0,,92.99,94.01,,,Visualizer
moment,5.848,2.67,0.0,4.56,0.0,,92.89,94.04,,,Visualizer
moment,6.073,2.86,0.0,4.59,0.0,,92.96,93.98,,,Visualizer
moment,6.253,3.09,0.0,4.57,0.0,,92.73,94.04,,,Visualizer
moment,6.478,3.38,0.0,4.57,0.0,,92.89,94.04,,,Visualizer
moment,6.704,3.73,0.0,4.55,0.0,,92.76,94.03,,,Visualizer
moment,6.975,4.11,0.0,4.57,0.0,,92.92,94.1,,,Visualizer
moment,7.109,4.58,0.0,4.54,0.0,,92.82,94.07,,,Visualizer
moment,7.289,4.94,0.0,4.55,0.0,,92.92,94.09,,,Visualizer
moment,7.514,5.38,0.0,4.57,0.0,,92.86,94.1,,,Visualizer
moment,7.783,5.97,0.0,4.53,0.0,,92.86,94.03,,,Visualizer
moment,7.918,6.59,0.1,4.39,0.1,,92.86,94.12,,,Visualizer
moment,8.143,7.19,0.6,4.23,0.6,,92.76,94.11,,,Visualizer
moment,8.413,7.72,1.2,3.99,1.2,,92.7,94.08,,,Visualizer
moment,8.549,8.03,1.4,3.69,1.41,,92.86,94.03,,,Visualizer
moment,8.773,8.31,1.8,3.44,1.81,,92.63,94.03,,,Visualizer
moment,8.953,8.54,2.2,3.22,2.11,,92.59,94.03,,,Visualizer
moment,9.225,8.71,2.8,3.0,2.01,,92.56,94.05,,,Visualizer
moment,9.403,8.85,3.1,2.78,1.91,,92.5,94.02,,,Visualizer
moment,9.583,8.93,3.4,2.62,1.81,,92.43,94.04,,,Visualizer
moment,9.858,9.04,3.7,2.44,1.71,,92.27,94.02,,,Visualizer
moment,10.034,9.04,4.0,2.3,1.61,,92.27,94.01,,,Visualizer
moment,10.213,9.04,4.3,2.19,1.51,,92.3,93.98,,,Visualizer
moment,10.486,9.05,4.7,2.09,1.41,,92.3,93.88,,,Visualizer
moment,10.663,9.06,4.9,2.04,1.51,,92.17,93.92,,,Visualizer
moment,10.889,9.08,5.2,1.97,1.51,,92.07,93.97,,,Visualizer
moment,11.068,9.09,5.6,1.92,1.61,,92.23,93.97,,,Visualizer
moment,11.293,9.06,6.0,1.87,1.61,,92.04,93.93,,,Visualizer
moment,11.473,9.08,6.1,1.78,1.51,,92.01,93.92,,,Visualizer
moment,11.788,9.06,6.7,1.78,1.51,,92.01,93.89,,,Visualizer
moment,11.885,9.03,6.8,1.77,1.41,,92.07,93.86,,,Visualizer
moment,12.103,9.06,7.1,1.74,1.41,,91.97,93.85,,,Visualizer
moment,12.283,9.1,7.3,1.72,1.3,,92.07,93.88,,,Visualizer
moment,12.598,9.06,7.7,1.7,1.3,,92.04,93.77,,,Visualizer
moment,12.733,9.04,7.9,1.7,1.41,,92.11,93.74,,,Visualizer
moment,12.913,9.07,8.2,1.66,1.41,,92.14,93.81,,,Visualizer
moment,13.23,9.06,8.6,1.61,1.41,,92.23,93.79,,,Visualizer
moment,13.411,9.03,8.8,1.61,1.3,,92.2,93.77,,,Visualizer
moment,13.544,9.09,8.9,1.61,1.3,,92.33,93.75,,,Visualizer
moment,13.768,9.08,9.3,1.59,1.3,,92.37,93.7,,,Visualizer
moment,14.038,8.99,9.5,1.58,1.2,,92.37,93.71,,,Visualizer
moment,14.218,9.05,9.8,1.58,1.2,,92.43,93.77,,,Visualizer
moment,14.443,9.06,10.0,1.57,1.2,,92.5,93.68,,,Visualizer
moment,14.578,9.07,10.1,1.53,1.2,,92.5,93.67,,,Visualizer
moment,14.848,8.99,10.6,1.52,1.3,,92.66,93.68,,,Visualizer
moment,15.028,8.97,10.8,1.53,1.3,,92.66,93.61,,,Visualizer
moment,15.211,9.06,11.1,1.53,1.3,,92.66,93.62,,,Visualizer
moment,15.478,9.04,11.5,1.54,1.41,,92.76,93.73,,,Visualizer
moment,15.658,9.06,11.7,1.55,1.41,,92.92,93.64,,,Visualizer
moment,15.838,9.02,12.0,1.54,1.41,,92.96,93.6,,,Visualizer
moment,16.108,9.02,12.3,1.53,1.3,,92.99,93.55,,,Visualizer
moment,16.288,9.02,12.6,1.54,1.3,,93.09,93.6,,,Visualizer
moment,16.472,9.09,12.8,1.54,1.3,,93.19,93.57,,,Visualizer
moment,16.694,9.04,13.1,1.55,1.3,,93.09,93.55,,,Visualizer
moment,16.918,9.02,13.4,1.56,1.3,,93.25,93.59,,,Visualizer
moment,17.099,9.06,13.7,1.53,1.41,,93.25,93.61,,,Visualizer
moment,17.278,9.06,13.8,1.52,1.41,,93.38,93.58,,,Visualizer
moment,17.548,8.98,14.2,1.54,1.41,,93.25,93.58,,,Visualizer
moment,17.773,9.0,14.6,1.56,1.3,,93.48,93.5,,,Visualizer
moment,17.908,9.06,14.8,1.57,1.41,,93.38,93.48,,,Visualizer
moment,18.134,9.03,15.0,1.57,1.3,,93.45,93.57,,,Visualizer
moment,18.404,9.02,15.4,1.59,1.41,,93.42,93.58,,,Visualizer
moment,18.538,9.03,15.5,1.58,1.3,,93.61,93.46,,,Visualizer
moment,18.853,9.02,16.1,1.57,1.3,,93.75,93.52,,,Visualizer
moment,18.943,8.98,16.1,1.57,1.3,,93.71,93.45,,,Visualizer
moment,19.168,9.02,16.5,1.56,1.41,,93.61,93.51,,,Visualizer
moment,19.393,9.05,16.7,1.54,1.3,,93.71,93.54,,,Visualizer
moment,19.573,9.03,16.9,1.55,1.41,,93.88,93.52,,,Visualizer
moment,19.798,8.99,17.4,1.57,1.51,,93.81,93.5,,,Visualizer
moment,20.023,9.03,17.5,1.57,1.3,,93.88,93.45,,,Visualizer
moment,20.203,9.01,17.8,1.57,1.3,,93.98,93.46,,,Visualizer
moment,20.48,9.03,18.3,1.56,1.41,,94.01,93.51,,,Visualizer
moment,20.653,9.04,18.6,1.54,1.41,,94.01,93.46,,,Visualizer
moment,20.923,8.97,18.9,1.58,1.51,,94.21,93.47,,,Visualizer
moment,21.106,9.0,19.1,1.58,1.41,,94.24,93.5,,,Visualizer
moment,21.238,9.1,19.3,1.56,1.51,,94.24,93.47,,,Visualizer
moment,21.463,9.0,19.7,1.57,1.41,,94.28,93.45,,,Visualizer
moment,21.733,8.98,20.0,1.6,1.41,,94.18,93.5,,,Visualizer
moment,21.868,9.05,20.3,1.6,1.41,,94.38,93.44,,,Visualizer
moment,22.093,9.06,20.6,1.61,1.51,,94.34,93.43,,,Visualizer
moment,22.408,9.03,21.0,1.6,1.51,,94.38,93.54,,,Visualizer
moment,22.498,8.97,21.1,1.61,1.41,,94.51,93.46,,,Visualizer
moment,22.723,9.02,21.5,1.58,1.51,,94.61,93.51,,,Visualizer
moment,22.903,8.98,21.7,1.61,1.41,,94.51,93.47,,,Visualizer
moment,23.128,9.04,22.0,1.61,1.41,,94.67,93.51,,,Visualizer
moment,23.353,9.0,22.5,1.61,1.51,,94.67,93.52,,,Visualizer
moment,23.533,8.98,22.8,1.63,1.51,,94.57,93.46,,,Visualizer
moment,23.758,9.01,22.9,1.64,1.41,,94.67,93.49,,,Visualizer
moment,23.983,9.03,23.3,1.64,1.51,,94.67,93.48,,,Visualizer
moment,24.208,9.01,23.6,1.67,1.51,,94.61,93.47,,,Visualizer
moment,24.388,9.04,23.9,1.65,1.41,,94.71,93.44,,,Visualizer
moment,24.661,9.02,24.4,1.64,1.51,,94.74,93.52,,,Visualizer
moment,24.793,8.99,24.5,1.64,1.41,,94.64,93.5,,,Visualizer
moment,25.108,9.01,24.9,1.65,1.41,,94.61,93.48,,,Visualizer
moment,25.198,9.03,25.1,1.65,1.51,,94.64,93.49,,,Visualizer
moment,25.423,9.03,25.3,1.64,1.41,,94.64,93.5,,,Visualizer
moment,25.648,9.03,25.8,1.64,1.41,,94.64,93.45,,,Visualizer
moment,25.918,8.99,26.1,1.64,1.41,,94.71,93.43,,,Visualizer
moment,26.098,9.05,26.5,1.66,1.61,,94.74,93.44,,,Visualizer
moment,26.278,9.04,26.7,1.63,1.51,,94.8,93.55,,,Visualizer
moment,26.457,8.97,27.1,1.66,1.61,,94.84,93.56,,,Visualizer
moment,26.73,9.07,27.4,1.65,1.41,,94.71,93.55,,,Visualizer
moment,26.908,9.05,27.6,1.64,1.51,,94.94,93.53,,,Visualizer
moment,27.088,8.98,28.0,1.66,1.51,,94.8,93.53,,,Visualizer
moment,27.358,9.03,28.4,1.66,1.51,,94.87,93.57,,,Visualizer
moment,27.538,9.03,28.7,1.66,1.51,,94.74,93.57,,,Visualizer
moment,27.718,9.01,29.0,1.68,1.61,,94.84,93.51,,,Visualizer
moment,27.943,8.98,29.3,1.69,1.51,,94.87,93.5,,,Visualizer
moment,28.168,9.03,29.6,1.71,1.51,,94.77,93.49,,,Visualizer
moment,28.348,9.07,30.0,1.7,1.61,,94.67,93.54,,,Visualizer
moment,28.572,9.01,30.3,1.7,1.61,,94.94,93.53,,,Visualizer
moment,28.797,9.04,30.5,1.7,1.51,,94.87,93.62,,,Visualizer
moment,28.978,9.01,30.8,1.69,1.51,,94.97,93.57,,,Visualizer
moment,29.203,9.0,31.2,1.68,1.61,,94.84,93.56,,,Visualizer
moment,29.383,9.0,31.5,1.69,1.51,,94.94,93.55,,,Visualizer
moment,29.608,9.0,31.8,1.74,1.51,,94.94,93.59,,,Visualizer
moment,29.788,9.07,32.1,1.71,1.61,,95.0,93.57,,,Visualizer
moment,30.013,9.02,32.6,1.71,1.61,,94.8,93.6,,,Visualizer
moment,30.283,9.03,32.9,1.71,1.51,,95.04,93.58,,,Visualizer
moment,30.418,9.01,33.0,1.72,1.51,,95.0,93.54,,,Visualizer
moment,30.643,9.03,33.5,1.71,1.61,,94.97,93.55,,,Visualizer
moment,30.912,9.02,33.8,1.69,1.51,,95.0,93.56,,,Visualizer
moment,31.048,9.01,34.2,1.71,1.61,,94.94,93.53,,,Visualizer
moment,31.32,8.99,34.6,1.74,1.61,,95.07,93.56,,,Visualizer
moment,31.453,9.07,34.8,1.72,1.61,,95.0,93.59,,,Visualizer
moment,31.723,9.05,35.3,1.73,1.61,,94.87,93.58,,,Visualizer
