information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.168,5.96,10.7,1.06,1.37,,70.14,81.06,,,Visualizer
moment,24.388,6.18,11.0,1.03,1.37,,69.82,80.98,,,Visualizer
moment,24.568,5.99,11.1,1.07,1.28,,69.56,80.85,,,Visualizer
moment,24.797,6.05,11.3,1.12,1.37,,69.27,80.74,,,Visualizer
moment,25.018,6.05,11.8,1.12,1.46,,68.98,80.61,,,Visualizer
moment,25.199,5.95,12.3,1.17,1.46,,68.78,80.49,,,Visualizer
moment,25.423,6.05,12.5,1.17,1.55,,68.49,80.42,,,Visualizer
moment,25.651,5.86,13.1,1.26,1.65,,68.07,80.28,,,Visualizer
moment,25.833,6.02,13.2,1.21,1.55,,67.8,80.22,,,Visualizer
moment,26.054,5.81,13.6,1.32,1.65,,67.54,80.03,,,Visualizer
moment,26.232,5.98,13.9,1.26,1.55,,67.05,79.9,,,Visualizer
moment,26.46,5.81,14.4,1.36,1.74,,66.89,79.87,,,Visualizer
moment,26.685,5.92,14.6,1.32,1.74,,66.69,79.73,,,Visualizer
moment,26.863,5.8,15.2,1.4,1.83,,66.46,79.55,,,Visualizer
moment,27.099,5.9,15.3,1.34,1.74,,66.2,79.42,,,Visualizer
moment,27.313,5.76,15.9,1.4,1.83,,65.93,79.31,,,Visualizer
moment,27.493,5.85,16.3,1.38,1.74,,65.73,79.16,,,Visualizer
moment,27.718,5.77,16.6,1.42,1.83,,65.44,79.01,,,Visualizer
moment,27.898,5.75,17.1,1.45,1.74,,65.37,78.85,,,Visualizer
moment,28.123,5.74,17.3,1.45,1.83,,65.11,78.63,,,Visualizer
moment,28.348,5.73,17.7,1.53,1.83,,64.91,78.46,,,Visualizer
moment,28.528,5.8,18.2,1.46,1.92,,64.84,78.32,,,Visualizer
moment,28.754,5.68,18.6,1.55,1.83,,64.61,78.17,,,Visualizer
moment,28.978,5.76,18.6,1.5,1.83,,64.31,78.0,,,Visualizer
moment,29.164,5.66,19.5,1.56,2.01,,64.07,77.85,,,Visualizer
moment,29.43,5.68,19.9,1.6,2.01,,64.07,77.7,,,Visualizer
moment,29.564,5.72,20.4,1.55,2.01,,63.77,77.52,,,Visualizer
moment,29.793,5.62,20.6,1.64,2.01,,63.67,77.37,,,Visualizer
moment,30.013,5.69,21.0,1.59,2.01,,63.5,77.19,,,Visualizer
moment,30.196,5.64,21.7,1.61,2.01,,63.44,76.98,,,Visualizer
moment,30.417,5.6,21.9,1.69,2.01,,63.34,76.85,,,Visualizer
moment,30.646,5.66,22.3,1.62,2.01,,63.04,76.69,,,Visualizer
moment,30.823,5.62,22.8,1.63,2.01,,63.0,76.51,,,Visualizer
moment,31.049,5.58,23.2,1.69,2.01,,62.93,76.36,,,Visualizer
moment,31.227,5.62,23.5,1.66,2.1,,62.73,76.16,,,Visualizer
moment,31.455,5.59,24.2,1.65,2.1,,62.73,76.12,,,Visualizer
moment,31.679,5.56,24.6,1.68,2.1,,62.66,75.93,,,Visualizer
moment,31.862,5.61,25.0,1.71,2.01,,62.39,75.76,,,Visualizer
moment,32.088,5.63,25.5,1.67,2.1,,62.29,75.65,,,Visualizer
moment,32.307,5.56,25.7,1.71,2.01,,62.26,75.51,,,Visualizer
moment,32.488,5.54,26.4,1.74,2.01,,62.15,75.38,,,Visualizer
moment,32.712,5.58,26.7,1.73,2.1,,61.95,75.24,,,Visualizer
moment,32.892,5.61,27.4,1.66,2.2,,61.88,75.11,,,Visualizer
moment,33.117,5.51,27.6,1.74,2.1,,61.78,74.94,,,Visualizer
moment,33.344,5.56,28.1,1.75,2.19,,61.51,74.84,,,Visualizer
moment,33.523,5.55,28.3,1.76,2.1,,61.51,74.63,,,Visualizer
moment,33.749,5.56,29.0,1.73,2.1,,61.54,74.48,,,Visualizer
moment,33.973,5.48,29.3,1.76,2.19,,61.37,74.39,,,Visualizer
moment,34.154,5.52,30.0,1.77,2.19,,61.3,74.19,,,Visualizer
moment,34.378,5.55,30.2,1.78,2.1,,61.23,74.07,,,Visualizer
moment,34.603,5.53,30.6,1.75,2.1,,61.16,73.92,,,Visualizer
moment,34.782,5.53,31.4,1.76,2.19,,61.0,73.79,,,Visualizer
moment,35.008,5.51,31.7,1.78,2.19,,60.93,73.63,,,Visualizer
moment,35.191,5.51,32.4,1.83,2.19,,60.89,73.48,,,Visualizer
moment,35.412,5.53,32.6,1.78,2.19,,60.68,73.37,,,Visualizer
moment,35.64,5.47,33.1,1.79,2.29,,60.65,73.22,,,Visualizer
moment,35.818,5.52,33.6,1.8,2.19,,60.62,73.03,,,Visualizer
moment,36.045,5.47,34.1,1.85,2.19,,60.45,72.96,,,Visualizer
moment,36.271,5.49,34.4,1.86,2.29,,60.51,72.79,,,Visualizer
moment,36.45,5.5,35.1,1.82,2.29,,60.48,72.62,,,Visualizer
moment,36.674,5.45,35.4,1.83,2.29,,60.27,72.53,,,Visualizer
moment,36.858,5.46,35.9,1.84,2.29,,60.13,72.41,,,Visualizer
moment,37.08,5.44,36.4,1.88,2.38,,60.24,72.25,,,Visualizer
moment,37.302,5.45,37.0,1.88,2.38,,59.93,72.05,,,Visualizer
moment,37.483,5.45,37.8,1.89,2.47,,60.1,71.98,,,Visualizer
moment,37.707,5.47,38.0,1.87,2.38,,59.79,71.78,,,Visualizer
moment,37.935,5.45,38.4,1.87,2.29,,59.79,71.68,,,Visualizer
moment,38.113,5.43,39.0,1.9,2.38,,59.75,71.55,,,Visualizer
moment,38.339,5.38,39.5,1.91,2.29,,59.65,71.43,,,Visualizer
moment,38.563,5.43,39.8,1.92,2.38,,59.61,71.33,,,Visualizer
moment,38.743,5.42,40.6,1.93,2.38,,59.51,71.21,,,Visualizer
moment,38.967,5.39,40.8,1.92,2.38,,59.48,71.02,,,Visualizer
moment,39.153,5.39,41.6,1.94,2.38,,59.48,70.97,,,Visualizer
moment,39.374,5.44,42.1,1.92,2.38,,59.51,70.81,,,Visualizer
moment,39.598,5.42,42.3,1.91,2.29,,59.3,70.64,,,Visualizer
moment,39.797,5.39,43.1,1.95,2.29,,59.2,70.58,,,Visualizer
