information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.869,5.97,7.2,0.78,0.73,,85.88,87.13,,,Visualizer
moment,17.089,6.0,7.4,0.76,0.76,,85.84,87.11,,,Visualizer
moment,17.305,6.05,7.5,0.79,0.76,,85.71,87.08,,,Visualizer
moment,17.563,6.01,7.9,0.79,0.8,,85.75,87.11,,,Visualizer
moment,17.719,6.03,8.0,0.77,0.76,,85.48,87.14,,,Visualizer
moment,17.899,6.02,8.1,0.81,0.68,,85.55,87.06,,,Visualizer
moment,18.125,6.1,8.4,0.8,0.78,,85.48,86.97,,,Visualizer
moment,18.364,6.05,8.6,0.77,0.83,,85.48,86.93,,,Visualizer
moment,18.529,5.91,8.7,0.82,0.8,,85.42,87.02,,,Visualizer
moment,18.8,5.96,8.7,0.83,0.78,,85.36,86.89,,,Visualizer
moment,18.934,6.01,9.2,0.85,0.9,,85.39,86.79,,,Visualizer
moment,19.166,6.02,9.1,0.86,0.76,,85.52,86.85,,,Visualizer
moment,19.413,6.0,9.6,0.87,0.9,,85.39,86.86,,,Visualizer
moment,19.57,5.98,9.7,0.89,0.85,,85.55,86.87,,,Visualizer
moment,19.815,5.98,9.9,0.9,0.87,,85.52,86.83,,,Visualizer
moment,20.105,5.95,10.3,0.95,0.9,,85.78,86.8,,,Visualizer
moment,20.195,6.01,10.5,0.95,0.9,,85.55,86.79,,,Visualizer
moment,20.419,6.06,10.5,0.92,0.9,,85.68,86.74,,,Visualizer
moment,20.599,5.97,10.8,0.94,0.92,,85.81,86.75,,,Visualizer
moment,20.825,6.0,10.9,0.91,0.9,,85.94,86.78,,,Visualizer
moment,21.069,5.95,11.2,0.96,0.94,,86.1,86.73,,,Visualizer
moment,21.23,5.98,11.5,1.01,0.97,,86.16,86.71,,,Visualizer
moment,21.457,6.08,11.7,0.99,0.99,,86.3,86.66,,,Visualizer
moment,21.709,5.93,12.1,0.99,0.99,,86.39,86.68,,,Visualizer
moment,21.866,6.06,12.1,1.01,0.97,,86.59,86.73,,,Visualizer
moment,22.095,6.03,12.3,1.0,1.02,,86.78,86.71,,,Visualizer
moment,22.31,5.95,12.7,1.03,1.06,,86.85,86.69,,,Visualizer
moment,22.497,6.03,12.9,1.0,1.02,,87.11,86.73,,,Visualizer
moment,22.714,5.94,13.2,1.07,1.09,,87.21,86.7,,,Visualizer
moment,22.912,6.03,13.4,1.07,1.11,,87.43,86.75,,,Visualizer
moment,23.119,5.99,13.6,1.07,1.11,,87.7,86.67,,,Visualizer
moment,23.348,5.98,14.0,1.14,1.16,,87.92,86.63,,,Visualizer
moment,23.524,6.03,14.1,1.07,1.11,,88.09,86.69,,,Visualizer
moment,23.75,6.01,14.3,1.11,1.11,,88.38,86.72,,,Visualizer
moment,23.992,6.02,14.7,1.11,1.16,,88.61,86.67,,,Visualizer
moment,24.154,6.03,14.8,1.1,1.16,,88.77,86.74,,,Visualizer
moment,24.389,6.03,15.2,1.14,1.16,,89.11,86.74,,,Visualizer
moment,24.559,6.01,15.5,1.1,1.18,,89.37,86.72,,,Visualizer
moment,24.791,5.98,15.6,1.12,1.16,,89.43,86.8,,,Visualizer
moment,25.009,5.92,15.9,1.18,1.2,,89.73,86.76,,,Visualizer
moment,25.262,5.96,16.2,1.15,1.2,,89.83,86.77,,,Visualizer
moment,25.422,6.05,16.6,1.18,1.23,,90.06,86.86,,,Visualizer
moment,25.646,6.0,16.8,1.2,1.25,,90.23,86.83,,,Visualizer
moment,25.819,6.01,17.3,1.14,1.25,,90.36,86.87,,,Visualizer
moment,26.047,5.92,17.6,1.17,1.3,,90.59,86.9,,,Visualizer
moment,26.224,5.97,17.7,1.19,1.27,,90.79,86.93,,,Visualizer
moment,26.494,5.94,17.9,1.21,1.3,,90.86,86.96,,,Visualizer
moment,26.692,5.93,18.3,1.21,1.3,,90.99,87.01,,,Visualizer
moment,26.862,5.98,18.7,1.18,1.35,,91.12,87.04,,,Visualizer
moment,27.096,5.85,19.0,1.2,1.35,,91.25,87.1,,,Visualizer
moment,27.331,5.91,19.2,1.2,1.32,,91.29,87.15,,,Visualizer
moment,27.487,5.93,19.6,1.24,1.37,,91.55,87.22,,,Visualizer
moment,27.759,5.87,19.9,1.24,1.37,,91.62,87.2,,,Visualizer
moment,27.889,5.83,20.1,1.26,1.39,,91.62,87.19,,,Visualizer
moment,28.122,5.85,20.1,1.26,1.39,,91.82,87.25,,,Visualizer
moment,28.36,5.86,20.7,1.23,1.39,,91.92,87.31,,,Visualizer
moment,28.538,5.76,21.2,1.28,1.42,,92.05,87.37,,,Visualizer
moment,28.757,5.79,21.3,1.3,1.39,,92.16,87.4,,,Visualizer
moment,29.059,5.81,21.7,1.3,1.44,,92.12,87.47,,,Visualizer
moment,29.178,5.75,22.0,1.32,1.44,,92.12,87.48,,,Visualizer
moment,29.418,5.83,22.4,1.27,1.46,,92.19,87.51,,,Visualizer
moment,29.599,5.73,22.8,1.3,1.46,,92.29,87.55,,,Visualizer
moment,29.779,5.74,23.0,1.29,1.46,,92.36,87.64,,,Visualizer
moment,30.004,5.75,23.2,1.28,1.49,,92.36,87.63,,,Visualizer
moment,30.217,5.7,23.7,1.31,1.49,,92.39,87.65,,,Visualizer
moment,30.41,5.76,23.8,1.28,1.46,,92.49,87.76,,,Visualizer
moment,30.643,5.63,24.2,1.28,1.49,,92.39,87.77,,,Visualizer
moment,30.815,5.7,24.6,1.29,1.49,,92.25,87.88,,,Visualizer
moment,31.05,5.62,24.8,1.31,1.49,,92.29,87.89,,,Visualizer
moment,31.282,5.61,25.3,1.28,1.49,,92.39,87.92,,,Visualizer
moment,31.445,5.65,25.5,1.27,1.51,,92.22,87.91,,,Visualizer
moment,31.676,5.63,25.6,1.28,1.51,,92.09,87.97,,,Visualizer
moment,31.849,5.62,26.2,1.31,1.51,,92.02,87.96,,,Visualizer
moment,32.074,5.6,26.5,1.32,1.51,,92.12,88.07,,,Visualizer
moment,32.309,5.53,26.7,1.33,1.53,,91.86,88.06,,,Visualizer
moment,32.479,5.54,27.1,1.31,1.51,,91.99,88.13,,,Visualizer
moment,32.718,5.56,27.3,1.3,1.51,,91.69,88.17,,,Visualizer
moment,32.929,5.52,27.8,1.33,1.53,,91.72,88.19,,,Visualizer
moment,33.126,5.54,28.0,1.34,1.53,,91.55,88.2,,,Visualizer
moment,33.334,5.48,28.3,1.37,1.53,,91.55,88.26,,,Visualizer
moment,33.56,5.49,28.6,1.37,1.51,,91.42,88.26,,,Visualizer
moment,33.739,5.48,29.0,1.37,1.53,,91.36,88.3,,,Visualizer
moment,33.974,5.47,29.1,1.37,1.51,,91.22,88.33,,,Visualizer
moment,34.214,5.46,29.7,1.37,1.53,,91.15,88.32,,,Visualizer
moment,34.379,5.46,30.2,1.35,1.53,,90.95,88.33,,,Visualizer
moment,34.612,5.43,30.4,1.32,1.56,,90.89,88.36,,,Visualizer
moment,34.774,5.36,30.5,1.36,1.53,,90.82,88.28,,,Visualizer
moment,35.014,5.37,30.8,1.39,1.53,,90.75,88.31,,,Visualizer
moment,35.224,5.41,31.2,1.39,1.56,,90.66,88.37,,,Visualizer
moment,35.407,5.36,31.6,1.41,1.56,,90.59,88.36,,,Visualizer
moment,35.646,5.38,31.7,1.39,1.56,,90.49,88.34,,,Visualizer
moment,35.809,5.34,32.1,1.41,1.53,,90.32,88.34,,,Visualizer
moment,36.057,5.3,32.3,1.39,1.53,,90.19,88.38,,,Visualizer
moment,36.304,5.31,32.8,1.4,1.53,,90.12,88.41,,,Visualizer
moment,36.454,5.32,33.3,1.42,1.53,,89.99,88.4,,,Visualizer
moment,36.754,5.3,33.5,1.42,1.53,,89.99,88.41,,,Visualizer
moment,36.889,5.27,34.0,1.35,1.53,,89.89,88.38,,,Visualizer
moment,37.069,5.23,34.0,1.36,1.53,,89.7,88.43,,,Visualizer
moment,37.294,5.26,34.5,1.41,1.53,,89.66,88.34,,,Visualizer
moment,37.474,5.25,34.7,1.42,1.53,,89.46,88.36,,,Visualizer
moment,37.704,5.23,34.8,1.35,1.53,,89.57,88.37,,,Visualizer
moment,38.014,5.21,35.3,1.36,1.53,,89.5,88.3,,,Visualizer
moment,38.122,5.2,35.7,1.34,1.56,,89.46,88.38,,,Visualizer
moment,38.356,5.17,36.0,1.33,1.53,,89.4,88.36,,,Visualizer
moment,38.56,5.17,36.2,1.34,1.51,,89.3,88.34,,,Visualizer
moment,38.734,5.13,36.6,1.37,1.51,,89.2,88.32,,,Visualizer
moment,38.964,5.17,37.0,1.35,1.53,,89.14,88.28,,,Visualizer
moment,39.197,5.13,37.1,1.36,1.51,,89.11,88.34,,,Visualizer
moment,39.364,5.11,37.6,1.36,1.51,,88.88,88.34,,,Visualizer
moment,39.599,5.08,37.8,1.32,1.53,,89.0,88.34,,,Visualizer
moment,39.769,5.04,38.3,1.33,1.53,,88.88,88.28,,,Visualizer
moment,39.995,5.1,38.4,1.36,1.51,,88.74,88.22,,,Visualizer
moment,40.261,5.08,38.7,1.35,1.51,,88.64,88.27,,,Visualizer
