information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.96,2.52,0.0,6.39,0.0,,91.04,92.17,,,Visualizer
moment,4.185,2.53,0.0,5.81,0.0,,90.95,92.24,,,Visualizer
moment,4.365,2.58,0.0,5.16,0.0,,90.84,92.23,,,Visualizer
moment,4.591,2.55,0.0,4.56,0.0,,90.78,92.29,,,Visualizer
moment,4.77,2.55,0.0,3.85,0.0,,90.71,92.18,,,Visualizer
moment,4.995,2.51,0.0,3.26,0.0,,90.71,92.29,,,Visualizer
moment,5.22,2.51,0.0,2.64,0.0,,90.68,92.3,,,Visualizer
moment,5.4,2.46,0.0,2.19,0.0,,90.65,92.29,,,Visualizer
moment,5.625,2.38,0.0,1.71,0.0,,90.61,92.28,,,Visualizer
moment,5.85,2.27,0.0,1.33,0.0,,90.61,92.19,,,Visualizer
moment,6.03,2.22,0.0,1.04,0.0,,90.55,92.2,,,Visualizer
moment,6.3,2.19,0.0,0.81,0.0,,90.58,92.28,,,Visualizer
moment,6.48,2.16,0.0,0.63,0.0,,90.55,92.28,,,Visualizer
moment,6.66,2.12,0.0,0.49,0.0,,90.65,92.24,,,Visualizer
moment,6.885,2.09,0.0,0.38,0.0,,90.61,92.27,,,Visualizer
moment,7.065,2.06,0.0,0.3,0.0,,90.52,92.18,,,Visualizer
moment,7.29,2.06,0.0,0.23,0.0,,90.58,92.17,,,Visualizer
moment,7.515,2.06,0.0,0.18,0.0,,90.61,92.16,,,Visualizer
moment,7.786,2.05,0.0,0.14,0.0,,90.55,92.21,,,Visualizer
moment,7.92,2.08,0.0,0.38,0.0,,90.52,92.22,,,Visualizer
moment,8.145,2.33,0.0,0.98,0.0,,90.41,92.14,,,Visualizer
moment,8.325,2.85,0.0,1.84,0.0,,90.09,92.09,,,Visualizer
moment,8.551,3.58,0.0,2.54,0.0,,89.69,92.06,,,Visualizer
moment,8.731,4.36,0.0,3.15,0.0,,89.46,92.08,,,Visualizer
moment,8.955,5.33,0.0,3.37,0.0,,89.39,92.12,,,Visualizer
moment,9.18,6.47,0.0,3.24,0.0,,89.62,92.06,,,Visualizer
moment,9.36,7.35,0.0,2.88,0.0,,89.82,91.98,,,Visualizer
moment,9.585,7.85,0.0,2.52,0.0,,90.05,91.99,,,Visualizer
moment,9.9,8.24,0.0,2.19,0.0,,90.32,91.99,,,Visualizer
moment,9.99,8.55,0.0,1.88,0.0,,90.35,91.97,,,Visualizer
moment,10.215,8.61,0.01,1.64,0.05,,90.52,91.91,,,Visualizer
moment,10.395,8.73,0.02,1.42,0.15,,90.61,91.86,,,Visualizer
moment,10.665,8.79,0.04,1.26,0.14,,90.61,91.85,,,Visualizer
moment,10.845,8.86,0.08,1.12,0.22,,90.65,91.86,,,Visualizer
moment,11.025,8.94,0.14,1.01,0.3,,90.81,91.79,,,Visualizer
moment,11.295,8.98,0.2,0.9,0.27,,90.75,91.8,,,Visualizer
moment,11.475,9.0,0.27,0.82,0.28,,90.65,91.77,,,Visualizer
moment,11.655,8.97,0.35,0.77,0.45,,90.58,91.77,,,Visualizer
moment,11.88,8.98,0.48,0.73,0.43,,90.58,91.71,,,Visualizer
moment,12.061,9.03,0.52,0.68,0.41,,90.48,91.67,,,Visualizer
moment,12.285,9.01,0.65,0.63,0.45,,90.58,91.73,,,Visualizer
moment,12.555,9.04,0.74,0.61,0.51,,90.48,91.71,,,Visualizer
moment,12.69,9.02,0.84,0.62,0.5,,90.35,91.79,,,Visualizer
moment,12.96,9.05,0.95,0.6,0.55,,90.22,91.76,,,Visualizer
moment,13.14,9.02,1.06,0.58,0.54,,90.22,91.7,,,Visualizer
moment,13.32,8.98,1.18,0.59,0.59,,90.05,91.67,,,Visualizer
moment,13.545,9.01,1.3,0.6,0.63,,89.98,91.64,,,Visualizer
moment,13.77,9.0,1.48,0.59,0.59,,89.92,91.72,,,Visualizer
moment,13.95,8.99,1.6,0.59,0.58,,89.79,91.69,,,Visualizer
moment,14.175,9.01,1.73,0.59,0.67,,89.69,91.72,,,Visualizer
moment,14.355,8.96,1.87,0.62,0.65,,89.62,91.69,,,Visualizer
moment,14.58,9.0,2.01,0.64,0.68,,89.56,91.71,,,Visualizer
moment,14.805,9.02,2.16,0.63,0.76,,89.39,91.73,,,Visualizer
moment,14.985,8.96,2.3,0.66,0.69,,89.26,91.66,,,Visualizer
moment,15.21,8.93,2.45,0.68,0.77,,89.2,91.67,,,Visualizer
moment,15.435,8.98,2.69,0.7,0.79,,89.13,91.72,,,Visualizer
moment,15.615,8.98,2.77,0.69,0.81,,89.03,91.65,,,Visualizer
moment,15.84,8.91,3.01,0.72,0.79,,88.87,91.64,,,Visualizer
moment,16.02,8.94,3.09,0.75,0.79,,88.77,91.67,,,Visualizer
moment,16.245,8.93,3.35,0.75,0.87,,88.74,91.64,,,Visualizer
moment,16.47,8.84,3.53,0.76,0.88,,88.64,91.64,,,Visualizer
moment,16.65,8.87,3.71,0.79,0.94,,88.57,91.59,,,Visualizer
moment,16.875,8.84,4.0,0.8,1.0,,88.57,91.63,,,Visualizer
moment,17.1,8.8,4.09,0.83,0.95,,88.51,91.64,,,Visualizer
moment,17.28,8.81,4.29,0.84,1.01,,88.57,91.63,,,Visualizer
moment,17.504,8.73,4.49,0.87,1.01,,88.54,91.62,,,Visualizer
moment,17.73,8.77,4.82,0.88,1.1,,88.48,91.54,,,Visualizer
moment,17.909,8.71,5.04,0.9,1.14,,88.64,91.58,,,Visualizer
moment,18.135,8.62,5.26,0.94,1.12,,88.51,91.58,,,Visualizer
moment,18.315,8.71,5.49,0.96,1.17,,88.7,91.5,,,Visualizer
moment,18.54,8.68,5.73,1.01,1.2,,88.77,91.49,,,Visualizer
moment,18.765,8.56,5.97,1.02,1.22,,88.8,91.45,,,Visualizer
moment,18.99,8.56,6.35,1.07,1.29,,88.74,91.42,,,Visualizer
moment,19.17,8.61,6.48,1.08,1.33,,88.87,91.44,,,Visualizer
moment,19.35,8.57,6.88,1.12,1.33,,88.87,91.42,,,Visualizer
moment,19.575,8.5,7.02,1.14,1.36,,89.0,91.39,,,Visualizer
moment,19.8,8.51,7.46,1.17,1.5,,89.0,91.36,,,Visualizer
moment,19.979,8.5,7.76,1.21,1.49,,89.07,91.33,,,Visualizer
moment,20.204,8.47,8.06,1.25,1.49,,89.07,91.3,,,Visualizer
moment,20.429,8.44,8.54,1.27,1.61,,89.13,91.33,,,Visualizer
moment,20.609,8.43,8.7,1.3,1.63,,89.1,91.33,,,Visualizer
moment,20.835,8.4,9.2,1.33,1.68,,89.13,91.22,,,Visualizer
moment,21.015,8.4,9.37,1.33,1.7,,89.26,91.14,,,Visualizer
moment,21.24,8.36,9.72,1.38,1.78,,89.23,91.19,,,Visualizer
moment,21.464,8.38,10.25,1.4,1.81,,89.3,91.16,,,Visualizer
moment,21.644,8.33,10.43,1.39,1.82,,89.36,91.14,,,Visualizer
moment,21.87,8.31,10.8,1.42,1.9,,89.39,91.2,,,Visualizer
moment,22.094,8.32,11.37,1.45,1.91,,89.52,91.21,,,Visualizer
moment,22.274,8.27,11.76,1.44,1.97,,89.59,91.19,,,Visualizer
moment,22.499,8.2,12.16,1.48,1.97,,89.62,91.16,,,Visualizer
moment,22.68,8.23,12.57,1.52,2.07,,89.66,91.09,,,Visualizer
moment,22.904,8.26,13.19,1.53,2.06,,89.66,91.06,,,Visualizer
moment,23.13,8.19,13.4,1.55,2.05,,89.72,91.08,,,Visualizer
moment,23.31,8.18,14.03,1.57,2.09,,89.66,91.11,,,Visualizer
moment,23.534,8.16,14.24,1.58,2.13,,89.72,91.05,,,Visualizer
moment,23.76,8.16,14.9,1.6,2.21,,89.62,91.06,,,Visualizer
moment,24.029,8.13,15.56,1.61,2.23,,89.62,91.1,,,Visualizer
moment,24.165,8.11,15.78,1.64,2.22,,89.56,91.08,,,Visualizer
moment,24.39,8.12,16.46,1.66,2.29,,89.59,91.05,,,Visualizer
moment,24.569,8.09,16.69,1.66,2.27,,89.52,91.0,,,Visualizer
moment,24.794,8.04,17.37,1.66,2.28,,89.62,91.0,,,Visualizer
moment,24.974,8.01,17.82,1.66,2.25,,89.62,90.95,,,Visualizer
moment,25.289,8.01,18.51,1.68,2.31,,89.66,91.02,,,Visualizer
moment,25.424,7.99,18.74,1.69,2.3,,89.66,91.03,,,Visualizer
moment,25.604,7.95,18.97,1.67,2.33,,89.69,91.05,,,Visualizer
moment,25.829,7.9,19.66,1.72,2.33,,89.69,90.97,,,Visualizer
moment,26.054,7.97,20.13,1.7,2.35,,89.86,90.97,,,Visualizer
moment,26.234,7.92,20.6,1.72,2.37,,89.75,90.92,,,Visualizer
moment,26.459,7.85,21.32,1.74,2.36,,89.66,90.94,,,Visualizer
moment,26.729,7.91,21.8,1.75,2.37,,89.69,90.93,,,Visualizer
moment,26.864,7.82,22.28,1.74,2.43,,89.66,90.89,,,Visualizer
moment,27.089,7.83,22.52,1.74,2.36,,89.72,90.94,,,Visualizer
moment,27.269,7.81,23.24,1.73,2.4,,89.66,90.92,,,Visualizer
moment,27.494,7.75,23.72,1.73,2.41,,89.66,90.89,,,Visualizer
moment,27.675,7.78,23.96,1.74,2.44,,89.62,90.9,,,Visualizer
moment,27.899,7.74,24.69,1.75,2.42,,89.62,90.95,,,Visualizer
moment,28.124,7.7,25.18,1.75,2.43,,89.62,90.89,,,Visualizer
moment,28.305,7.69,25.67,1.77,2.44,,89.52,90.85,,,Visualizer
moment,28.529,7.66,26.16,1.77,2.44,,89.59,90.82,,,Visualizer
moment,28.799,7.63,26.89,1.78,2.43,,89.46,90.84,,,Visualizer
moment,28.934,7.63,27.38,1.81,2.43,,89.56,90.89,,,Visualizer
moment,29.159,7.65,27.62,1.76,2.41,,89.36,90.83,,,Visualizer
moment,29.384,7.53,28.34,1.79,2.4,,89.36,90.79,,,Visualizer
moment,29.564,7.53,28.83,1.79,2.46,,89.49,90.8,,,Visualizer
moment,29.789,7.53,29.32,1.8,2.47,,89.43,90.84,,,Visualizer
