information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.373,0.73,0.0,8.12,0.0,,85.18,84.01,,,Visualizer
moment,3.553,0.79,0.0,8.1,0.0,,85.28,84.21,,,Visualizer
moment,3.779,0.9,0.0,8.12,0.0,,85.15,84.45,,,Visualizer
moment,4.003,0.99,0.0,8.02,0.0,,85.12,84.55,,,Visualizer
moment,4.183,1.08,0.0,7.91,0.0,,84.99,84.64,,,Visualizer
moment,4.363,1.3,0.0,7.8,0.0,,85.02,84.75,,,Visualizer
moment,4.588,1.55,0.0,7.89,0.0,,84.82,84.9,,,Visualizer
moment,4.813,1.73,0.0,7.82,0.13,,85.02,84.91,,,Visualizer
moment,4.998,1.99,0.53,7.83,0.55,,85.12,84.9,,,Visualizer
moment,5.263,2.3,1.44,7.84,1.48,,85.31,84.98,,,Visualizer
moment,5.443,2.66,2.37,7.76,2.44,,85.08,84.92,,,Visualizer
moment,5.623,3.01,3.65,7.68,3.75,,85.05,84.9,,,Visualizer
moment,5.893,3.38,4.5,7.62,4.36,,84.92,84.92,,,Visualizer
moment,6.029,3.76,5.67,7.44,5.04,,84.73,85.02,,,Visualizer
moment,6.253,3.85,6.53,6.82,5.24,,84.57,85.02,,,Visualizer
moment,6.523,3.49,7.69,5.92,5.47,,84.37,84.97,,,Visualizer
moment,6.749,2.9,8.85,4.87,5.01,,84.21,84.97,,,Visualizer
moment,6.883,2.37,9.4,4.04,4.3,,84.08,85.0,,,Visualizer
moment,7.153,2.05,9.95,3.45,3.92,,83.89,84.97,,,Visualizer
moment,7.333,2.09,10.28,3.34,3.34,,83.82,84.84,,,Visualizer
moment,7.513,2.39,10.68,3.46,2.87,,83.41,84.88,,,Visualizer
moment,7.693,2.77,10.83,3.6,2.52,,82.82,84.83,,,Visualizer
moment,7.964,3.24,11.49,3.72,2.15,,82.05,84.73,,,Visualizer
moment,8.145,3.62,12.45,3.9,2.39,,81.48,84.78,,,Visualizer
moment,8.323,3.95,13.12,4.05,2.7,,81.16,84.71,,,Visualizer
moment,8.548,4.29,13.64,4.14,3.04,,80.74,84.64,,,Visualizer
moment,8.773,4.53,14.36,4.27,3.51,,80.29,84.54,,,Visualizer
moment,8.953,4.76,15.68,4.4,4.05,,79.84,84.39,,,Visualizer
moment,9.178,4.96,16.64,4.48,4.31,,79.62,84.23,,,Visualizer
moment,9.403,5.09,17.47,4.55,4.47,,79.23,84.04,,,Visualizer
moment,9.583,5.2,18.42,4.55,4.6,,78.82,83.8,,,Visualizer
moment,9.808,5.24,19.44,4.59,4.75,,78.76,83.6,,,Visualizer
moment,9.988,5.33,20.39,4.6,4.84,,78.53,83.49,,,Visualizer
moment,10.258,5.36,21.2,4.58,4.69,,78.31,83.16,,,Visualizer
moment,10.438,5.38,22.72,4.6,4.93,,78.09,83.02,,,Visualizer
moment,10.618,5.45,23.8,4.58,5.12,,77.83,82.86,,,Visualizer
moment,10.888,5.49,24.67,4.59,4.92,,77.54,82.66,,,Visualizer
moment,11.068,5.5,26.17,4.53,5.11,,77.45,82.53,,,Visualizer
moment,11.249,5.34,26.64,4.51,4.84,,77.35,82.34,,,Visualizer
moment,11.518,5.28,28.12,4.5,4.89,,77.12,82.19,,,Visualizer
moment,11.653,5.25,29.06,4.56,4.94,,77.03,82.02,,,Visualizer
moment,11.878,5.28,29.58,4.54,5.05,,76.74,81.85,,,Visualizer
moment,12.148,5.34,30.94,4.57,4.91,,76.26,81.71,,,Visualizer
moment,12.33,5.37,32.46,4.53,4.86,,75.94,81.57,,,Visualizer
moment,12.508,5.36,33.43,4.48,4.99,,75.62,81.48,,,Visualizer
moment,12.823,5.3,33.91,4.44,4.99,,75.18,81.25,,,Visualizer
moment,12.913,5.28,35.83,4.43,5.03,,74.89,81.06,,,Visualizer
moment,13.138,5.29,36.29,4.47,4.96,,74.7,81.03,,,Visualizer
