information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.112,7.47,7.6,2.75,1.85,,90.66,89.45,,,Visualizer
moment,11.307,7.58,7.9,2.7,1.66,,90.49,89.41,,,Visualizer
moment,11.502,7.58,8.1,2.68,1.76,,90.36,89.46,,,Visualizer
moment,11.699,7.62,8.6,2.65,1.66,,90.26,89.42,,,Visualizer
moment,11.941,7.67,8.9,2.64,1.66,,90.16,89.31,,,Visualizer
moment,12.135,7.69,9.3,2.63,1.66,,90.26,89.33,,,Visualizer
moment,12.331,7.66,9.6,2.62,1.66,,89.99,89.32,,,Visualizer
moment,12.575,7.71,10.0,2.61,1.66,,89.93,89.32,,,Visualizer
moment,12.77,7.73,10.3,2.6,1.66,,89.79,89.27,,,Visualizer
moment,12.964,7.7,10.6,2.58,1.66,,89.83,89.28,,,Visualizer
moment,13.159,7.73,10.9,2.57,1.56,,89.79,89.23,,,Visualizer
moment,13.407,7.76,11.3,2.58,1.66,,89.79,89.15,,,Visualizer
moment,13.598,7.76,11.5,2.56,1.46,,89.63,89.18,,,Visualizer
moment,13.793,7.79,11.9,2.55,1.56,,89.66,89.09,,,Visualizer
moment,13.988,7.81,12.1,2.55,1.46,,89.66,89.04,,,Visualizer
moment,14.236,7.85,12.5,2.54,1.56,,89.6,89.0,,,Visualizer
moment,14.427,7.9,12.8,2.53,1.46,,89.5,88.99,,,Visualizer
moment,14.628,7.91,13.0,2.53,1.46,,89.53,88.92,,,Visualizer
moment,14.866,7.89,13.6,2.52,1.56,,89.5,88.85,,,Visualizer
moment,15.061,7.89,13.8,2.51,1.66,,89.46,88.85,,,Visualizer
moment,15.256,7.94,14.1,2.51,1.56,,89.56,88.87,,,Visualizer
moment,15.45,7.95,14.3,2.5,1.46,,89.6,88.81,,,Visualizer
moment,15.695,7.96,14.7,2.5,1.66,,89.56,88.77,,,Visualizer
moment,15.889,7.98,15.0,2.51,1.56,,89.63,88.74,,,Visualizer
moment,16.089,8.01,15.3,2.5,1.46,,89.63,88.74,,,Visualizer
moment,16.328,7.98,15.8,2.48,1.56,,89.7,88.72,,,Visualizer
moment,16.522,7.96,16.1,2.47,1.56,,89.73,88.61,,,Visualizer
moment,16.718,7.99,16.2,2.48,1.46,,89.83,88.53,,,Visualizer
moment,16.962,8.0,16.7,2.48,1.46,,89.83,88.58,,,Visualizer
moment,17.158,7.97,17.0,2.48,1.46,,89.79,88.46,,,Visualizer
moment,17.352,8.01,17.2,2.47,1.56,,89.89,88.49,,,Visualizer
moment,17.549,8.04,17.7,2.47,1.56,,90.09,88.47,,,Visualizer
moment,17.742,8.03,17.8,2.47,1.56,,90.09,88.45,,,Visualizer
moment,17.985,8.08,18.2,2.47,1.46,,90.09,88.43,,,Visualizer
moment,18.18,8.1,18.5,2.45,1.46,,90.16,88.39,,,Visualizer
moment,18.375,8.07,18.7,2.44,1.46,,90.23,88.38,,,Visualizer
moment,18.618,8.13,19.2,2.39,1.46,,90.26,88.41,,,Visualizer
moment,18.813,8.17,19.4,2.34,1.46,,90.46,88.34,,,Visualizer
moment,19.011,8.09,19.8,2.31,1.56,,90.49,88.29,,,Visualizer
moment,19.204,8.11,20.1,2.27,1.56,,90.52,88.3,,,Visualizer
moment,19.448,8.07,20.4,2.22,1.56,,90.62,88.27,,,Visualizer
moment,19.642,8.06,20.7,2.19,1.46,,90.69,88.27,,,Visualizer
moment,19.838,8.05,21.0,2.16,1.56,,90.79,88.25,,,Visualizer
moment,20.033,8.03,21.2,2.11,1.56,,90.76,88.2,,,Visualizer
moment,20.276,8.03,21.6,2.06,1.46,,90.79,88.2,,,Visualizer
moment,20.474,7.98,21.9,2.01,1.46,,90.89,88.2,,,Visualizer
moment,20.669,7.94,22.2,1.97,1.46,,90.92,88.13,,,Visualizer
moment,20.911,7.92,22.5,1.94,1.46,,90.96,88.17,,,Visualizer
moment,21.105,7.94,22.8,1.9,1.46,,91.02,88.18,,,Visualizer
moment,21.303,7.95,23.1,1.86,1.46,,91.09,88.17,,,Visualizer
moment,21.495,8.03,23.4,1.81,1.46,,91.16,88.1,,,Visualizer
moment,21.74,8.03,23.7,1.74,1.46,,91.22,88.07,,,Visualizer
moment,21.934,7.93,24.0,1.66,1.46,,91.36,88.01,,,Visualizer
moment,22.133,7.91,24.3,1.61,1.46,,91.39,88.0,,,Visualizer
moment,22.373,7.91,24.6,1.55,1.46,,91.49,88.03,,,Visualizer
moment,22.569,7.83,24.9,1.52,1.46,,91.59,88.08,,,Visualizer
moment,22.763,7.77,25.2,1.49,1.46,,91.76,87.99,,,Visualizer
moment,22.966,7.83,25.5,1.46,1.46,,91.76,88.0,,,Visualizer
moment,23.202,7.78,25.9,1.42,1.46,,91.82,88.01,,,Visualizer
moment,23.397,7.68,26.1,1.41,1.46,,91.89,87.96,,,Visualizer
moment,23.592,7.71,26.3,1.39,1.37,,92.02,87.94,,,Visualizer
moment,23.787,7.67,26.6,1.38,1.37,,92.09,87.89,,,Visualizer
moment,24.031,7.64,26.9,1.36,1.37,,92.23,87.95,,,Visualizer
moment,24.226,7.65,27.1,1.34,1.27,,92.29,87.92,,,Visualizer
moment,24.421,7.65,27.5,1.33,1.37,,92.36,87.9,,,Visualizer
moment,24.667,7.68,27.7,1.3,1.37,,92.53,87.91,,,Visualizer
moment,24.859,7.57,28.1,1.3,1.37,,92.43,87.93,,,Visualizer
moment,25.054,7.49,28.3,1.31,1.37,,92.53,87.88,,,Visualizer
moment,25.249,7.55,28.5,1.29,1.37,,92.56,87.87,,,Visualizer
moment,25.493,7.5,28.9,1.3,1.37,,92.6,87.94,,,Visualizer
moment,25.688,7.56,29.1,1.26,1.37,,92.66,87.92,,,Visualizer
moment,25.887,7.45,29.3,1.27,1.27,,92.66,87.86,,,Visualizer
moment,26.078,7.45,29.6,1.27,1.27,,92.8,87.85,,,Visualizer
moment,26.321,7.48,30.0,1.25,1.27,,92.8,87.82,,,Visualizer
moment,26.519,7.35,30.3,1.28,1.37,,92.7,87.84,,,Visualizer
moment,26.712,7.41,30.4,1.3,1.27,,92.8,87.85,,,Visualizer
moment,26.955,7.51,30.8,1.25,1.27,,92.77,87.86,,,Visualizer
moment,27.15,7.48,31.0,1.22,1.37,,92.77,87.86,,,Visualizer
moment,27.346,7.36,31.2,1.23,1.27,,92.83,87.8,,,Visualizer
moment,27.54,7.35,31.4,1.21,1.17,,92.8,87.83,,,Visualizer
moment,27.784,7.38,31.9,1.2,1.37,,92.7,87.91,,,Visualizer
moment,27.979,7.47,32.1,1.18,1.27,,92.8,87.84,,,Visualizer
moment,28.178,7.41,32.4,1.18,1.27,,92.8,87.79,,,Visualizer
moment,28.42,7.32,32.7,1.18,1.37,,92.83,87.8,,,Visualizer
moment,28.612,7.36,32.9,1.18,1.27,,92.63,87.79,,,Visualizer
moment,28.857,7.38,33.2,1.16,1.27,,92.66,87.81,,,Visualizer
moment,29.002,7.35,33.4,1.14,1.27,,92.73,87.8,,,Visualizer
moment,29.247,7.25,33.6,1.15,1.17,,92.66,87.79,,,Visualizer
moment,29.445,7.2,33.9,1.16,1.17,,92.73,87.77,,,Visualizer
moment,29.636,7.23,34.2,1.14,1.27,,92.66,87.71,,,Visualizer
moment,29.831,7.19,34.5,1.15,1.27,,92.6,87.73,,,Visualizer
moment,30.076,7.23,34.7,1.14,1.27,,92.7,87.74,,,Visualizer
moment,30.27,7.22,34.9,1.15,1.27,,92.53,87.71,,,Visualizer
moment,30.465,7.2,35.2,1.11,1.27,,92.56,87.67,,,Visualizer
moment,30.711,7.15,35.4,1.12,1.17,,92.53,87.71,,,Visualizer
moment,30.904,7.23,35.7,1.12,1.17,,92.43,87.74,,,Visualizer
moment,31.109,7.15,36.0,1.13,1.27,,92.39,87.74,,,Visualizer
