information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.999,1.12,0.0,0.2,0.0,,89.38,89.06,,,Visualizer
moment,14.248,1.16,0.0,0.17,0.0,,89.48,89.05,,,Visualizer
moment,14.499,1.16,0.0,0.13,0.0,,89.35,89.11,,,Visualizer
moment,14.749,1.14,0.0,0.1,0.0,,89.21,89.06,,,Visualizer
moment,15.002,1.12,0.0,0.08,0.0,,89.18,89.0,,,Visualizer
moment,15.249,1.12,0.0,0.06,0.0,,89.18,88.92,,,Visualizer
moment,15.499,1.13,0.0,0.05,0.0,,89.15,88.94,,,Visualizer
moment,15.749,1.14,0.0,0.04,0.0,,88.98,88.96,,,Visualizer
moment,15.999,1.15,0.0,0.03,0.0,,88.91,88.89,,,Visualizer
moment,16.249,1.2,0.0,0.02,0.0,,88.48,88.87,,,Visualizer
moment,16.499,1.23,0.0,0.13,0.0,,88.25,88.9,,,Visualizer
moment,16.75,1.23,0.0,0.3,0.0,,88.01,88.91,,,Visualizer
moment,16.999,1.26,0.0,0.57,0.0,,87.75,88.75,,,Visualizer
moment,17.249,1.4,0.0,0.88,0.0,,87.75,88.69,,,Visualizer
moment,17.502,1.61,0.0,1.05,0.0,,87.55,88.77,,,Visualizer
moment,17.75,1.77,0.0,1.17,0.0,,87.25,88.84,,,Visualizer
moment,17.999,1.92,0.0,1.3,0.0,,87.02,88.92,,,Visualizer
moment,18.254,2.11,0.0,1.41,0.0,,86.95,89.0,,,Visualizer
moment,18.5,2.29,0.0,1.49,0.0,,86.72,88.99,,,Visualizer
moment,18.801,2.49,0.0,1.56,0.0,,86.82,88.94,,,Visualizer
moment,19.008,2.67,0.0,1.59,0.0,,86.79,89.03,,,Visualizer
moment,19.248,2.86,0.0,1.57,0.0,,86.82,89.06,,,Visualizer
moment,19.5,3.08,0.0,1.57,0.0,,86.92,89.07,,,Visualizer
moment,19.75,3.29,0.0,1.59,0.0,,87.25,89.07,,,Visualizer
moment,20.048,3.51,0.0,1.51,0.0,,87.41,89.06,,,Visualizer
moment,20.251,3.68,0.0,1.44,0.0,,87.68,89.07,,,Visualizer
moment,20.499,3.84,0.0,1.42,0.0,,88.08,89.07,,,Visualizer
moment,20.749,4.06,0.0,1.36,0.0,,88.41,89.02,,,Visualizer
moment,20.999,4.23,0.0,1.36,0.0,,88.88,89.0,,,Visualizer
moment,21.249,4.43,0.0,1.32,0.0,,89.11,88.96,,,Visualizer
moment,21.499,4.65,0.0,1.27,0.0,,89.45,88.98,,,Visualizer
moment,21.749,4.78,0.0,1.3,0.0,,89.82,88.92,,,Visualizer
moment,22.0,5.05,0.0,1.29,0.0,,90.26,88.96,,,Visualizer
moment,22.249,5.2,0.0,1.31,0.0,,90.6,88.99,,,Visualizer
moment,22.5,5.39,0.0,1.32,0.0,,90.9,89.02,,,Visualizer
moment,22.749,5.56,0.0,1.33,0.0,,91.24,88.97,,,Visualizer
moment,22.998,5.75,0.3,1.36,0.28,,91.38,89.0,,,Visualizer
moment,23.249,5.95,0.7,1.38,0.66,,91.61,89.04,,,Visualizer
moment,23.499,6.17,0.9,1.4,0.85,,91.79,89.03,,,Visualizer
moment,23.757,6.4,1.2,1.41,1.14,,91.99,89.06,,,Visualizer
moment,24.0,6.56,1.5,1.43,1.14,,92.06,89.13,,,Visualizer
moment,24.249,6.72,1.8,1.45,1.14,,92.27,89.14,,,Visualizer
moment,24.501,6.91,2.2,1.46,1.23,,92.37,89.18,,,Visualizer
moment,24.748,7.09,2.6,1.48,1.42,,92.54,89.17,,,Visualizer
moment,25.05,7.27,2.9,1.51,1.42,,92.54,89.23,,,Visualizer
moment,25.25,7.47,3.4,1.55,1.51,,92.68,89.25,,,Visualizer
moment,25.499,7.65,3.8,1.58,1.61,,92.92,89.32,,,Visualizer
moment,25.749,7.77,4.2,1.61,1.7,,93.05,89.32,,,Visualizer
moment,25.998,7.73,4.8,1.61,1.8,,93.26,89.39,,,Visualizer
moment,26.25,7.74,5.1,1.63,1.8,,93.33,89.46,,,Visualizer
moment,26.499,7.82,5.7,1.65,1.8,,93.43,89.51,,,Visualizer
moment,26.749,7.78,6.1,1.65,1.8,,93.71,89.51,,,Visualizer
moment,26.999,7.76,6.6,1.7,1.99,,93.64,89.58,,,Visualizer
moment,27.249,7.75,7.1,1.69,1.89,,93.89,89.65,,,Visualizer
moment,27.5,7.69,7.5,1.73,1.89,,94.02,89.65,,,Visualizer
moment,27.749,7.69,8.0,1.72,1.99,,94.16,89.61,,,Visualizer
moment,28.0,7.68,8.4,1.74,1.99,,94.23,89.76,,,Visualizer
moment,28.248,7.66,9.1,1.75,2.08,,94.48,89.75,,,Visualizer
moment,28.499,7.61,9.7,1.8,2.08,,94.48,89.85,,,Visualizer
moment,28.752,7.61,10.2,1.83,2.08,,94.69,89.86,,,Visualizer
moment,29.049,7.61,10.7,1.86,2.18,,94.69,89.93,,,Visualizer
moment,29.249,7.59,11.4,1.87,2.18,,94.89,89.98,,,Visualizer
moment,29.5,7.54,11.8,1.9,2.08,,94.93,90.05,,,Visualizer
moment,29.75,7.51,12.3,1.92,2.27,,95.0,90.12,,,Visualizer
moment,29.999,7.54,12.9,1.9,2.08,,95.21,90.17,,,Visualizer
moment,30.3,7.48,13.4,1.94,2.18,,95.14,90.23,,,Visualizer
moment,30.499,7.48,13.9,1.95,2.27,,95.21,90.27,,,Visualizer
moment,30.749,7.44,14.6,1.98,2.18,,95.25,90.33,,,Visualizer
moment,30.999,7.44,15.1,1.99,2.27,,95.35,90.41,,,Visualizer
moment,31.25,7.4,15.8,2.03,2.27,,95.32,90.45,,,Visualizer
moment,31.599,7.39,16.3,2.06,2.27,,95.28,90.53,,,Visualizer
moment,31.748,7.35,17.0,2.05,2.27,,95.39,90.54,,,Visualizer
moment,32.0,7.32,17.5,2.08,2.27,,95.32,90.63,,,Visualizer
moment,32.25,7.32,18.0,2.1,2.27,,95.39,90.73,,,Visualizer
moment,32.498,7.32,18.5,2.1,2.27,,95.25,90.73,,,Visualizer
moment,32.749,7.29,19.2,2.08,2.37,,95.25,90.8,,,Visualizer
moment,33.0,7.21,19.7,2.09,2.37,,95.32,90.85,,,Visualizer
moment,33.248,7.18,20.3,2.13,2.46,,95.25,90.85,,,Visualizer
moment,33.5,7.22,21.0,2.14,2.37,,95.14,90.9,,,Visualizer
moment,33.749,7.19,21.5,2.14,2.37,,95.25,90.91,,,Visualizer
moment,33.999,7.16,22.2,2.16,2.37,,95.14,91.0,,,Visualizer
moment,34.249,7.15,22.7,2.15,2.27,,95.25,90.97,,,Visualizer
moment,34.501,7.08,23.2,2.18,2.27,,94.96,91.02,,,Visualizer
moment,34.748,7.12,23.9,2.15,2.27,,95.0,91.09,,,Visualizer
moment,34.998,7.05,24.4,2.17,2.37,,94.86,91.16,,,Visualizer
moment,35.251,7.04,24.9,2.15,2.27,,94.79,91.15,,,Visualizer
moment,35.498,7.02,25.6,2.14,2.27,,94.76,91.21,,,Visualizer
moment,35.75,6.98,26.2,2.15,2.37,,94.62,91.2,,,Visualizer
moment,35.999,6.98,26.7,2.14,2.37,,94.51,91.18,,,Visualizer
moment,36.249,6.94,27.4,2.15,2.37,,94.62,91.26,,,Visualizer
moment,36.499,6.93,27.9,2.17,2.37,,94.41,91.28,,,Visualizer
moment,36.749,6.9,28.7,2.19,2.37,,94.34,91.27,,,Visualizer
moment,37.001,6.9,29.2,2.17,2.37,,94.27,91.34,,,Visualizer
moment,37.248,6.86,29.7,2.17,2.37,,94.06,91.37,,,Visualizer
moment,37.5,6.8,30.3,2.18,2.27,,94.16,91.36,,,Visualizer
moment,37.749,6.82,30.9,2.15,2.37,,93.99,91.39,,,Visualizer
moment,37.998,6.77,31.4,2.16,2.37,,93.92,91.43,,,Visualizer
moment,38.248,6.76,32.1,2.17,2.27,,93.71,91.46,,,Visualizer
moment,38.499,6.75,32.7,2.15,2.46,,93.61,91.45,,,Visualizer
moment,38.749,6.67,33.3,2.19,2.27,,93.5,91.43,,,Visualizer
moment,38.998,6.71,33.8,2.18,2.27,,93.43,91.47,,,Visualizer
moment,39.249,6.68,34.4,2.16,2.37,,93.5,91.42,,,Visualizer
moment,39.498,6.63,34.9,2.17,2.37,,93.19,91.46,,,Visualizer
moment,39.749,6.64,35.6,2.14,2.37,,93.19,91.45,,,Visualizer
moment,39.998,6.57,36.1,2.19,2.37,,93.09,91.46,,,Visualizer
