information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.29,0.04,-63.09,0.02,0.3,,94.57,94.93,,,Visualizer
moment,17.543,0.09,-63.09,0.02,0.3,,94.64,94.88,,,Visualizer
moment,17.839,0.14,-63.09,0.01,0.3,,94.57,94.81,,,Visualizer
moment,18.04,0.07,-63.09,0.01,0.3,,94.71,94.87,,,Visualizer
moment,18.292,0.06,-63.09,0.01,0.3,,94.71,94.94,,,Visualizer
moment,18.535,0.05,-63.09,0.01,0.3,,94.57,94.82,,,Visualizer
moment,18.89,0.04,-63.09,0.0,0.3,,94.78,94.79,,,Visualizer
moment,19.043,0.05,-63.09,0.0,0.3,,94.68,94.78,,,Visualizer
moment,19.284,0.03,-63.09,0.0,0.3,,94.61,94.86,,,Visualizer
moment,19.538,0.02,-63.09,0.0,0.3,,94.64,94.87,,,Visualizer
moment,19.788,0.03,-63.09,0.0,0.3,,94.64,94.82,,,Visualizer
moment,20.037,0.03,-63.09,0.0,0.3,,94.64,94.7,,,Visualizer
moment,20.292,0.02,-63.09,0.0,0.3,,94.71,94.68,,,Visualizer
moment,20.54,0.02,-63.09,0.0,0.3,,94.64,94.74,,,Visualizer
moment,20.84,0.02,-63.09,0.0,0.3,,94.64,94.8,,,Visualizer
moment,21.035,0.01,-63.09,0.0,0.3,,94.75,94.7,,,Visualizer
moment,21.347,0.01,-63.09,0.0,0.3,,94.75,94.67,,,Visualizer
moment,21.537,0.01,-63.09,0.0,0.3,,94.71,94.61,,,Visualizer
moment,21.81,0.01,-63.09,0.0,0.3,,94.75,94.57,,,Visualizer
moment,22.035,0.01,-63.09,0.0,0.3,,94.75,94.62,,,Visualizer
moment,22.29,0.01,-63.09,0.0,0.3,,94.75,94.58,,,Visualizer
moment,22.589,0.01,-63.09,0.0,0.3,,94.81,94.7,,,Visualizer
moment,22.791,0.01,-63.09,0.0,0.3,,94.68,94.69,,,Visualizer
moment,23.037,0.01,-63.09,0.0,0.3,,94.78,94.66,,,Visualizer
moment,23.288,0.01,-63.09,0.0,0.3,,94.68,94.61,,,Visualizer
moment,23.6,0.01,-63.09,0.0,0.3,,94.78,94.53,,,Visualizer
moment,23.787,0.01,-63.09,0.0,0.3,,94.85,94.54,,,Visualizer
moment,24.053,0.01,-63.09,0.0,0.3,,94.78,94.54,,,Visualizer
moment,24.283,0.01,-63.09,0.0,0.3,,94.81,94.51,,,Visualizer
moment,24.538,0.01,-63.09,0.0,0.3,,94.91,94.56,,,Visualizer
moment,24.788,0.01,-63.09,0.0,0.3,,94.78,94.57,,,Visualizer
moment,25.036,0.01,-63.09,0.0,0.3,,94.78,94.6,,,Visualizer
moment,25.299,0.01,-63.09,0.0,0.3,,94.61,94.48,,,Visualizer
moment,25.539,0.01,-63.09,0.0,0.3,,94.75,94.46,,,Visualizer
moment,25.789,0.01,-63.09,0.0,0.3,,94.81,94.47,,,Visualizer
moment,26.035,0.01,-63.09,0.0,0.3,,94.81,94.44,,,Visualizer
moment,26.289,0.01,-63.09,0.0,0.3,,94.85,94.44,,,Visualizer
moment,26.534,0.01,-63.09,0.0,0.3,,94.78,94.48,,,Visualizer
moment,26.791,0.01,-63.09,0.0,0.3,,94.88,94.51,,,Visualizer
moment,27.097,0.01,-63.09,0.0,0.3,,94.75,94.49,,,Visualizer
moment,27.285,0.01,-63.09,0.0,0.3,,94.81,94.33,,,Visualizer
moment,27.539,0.01,-63.09,0.0,0.3,,94.85,94.34,,,Visualizer
moment,27.795,0.01,-63.09,0.0,0.3,,94.81,94.38,,,Visualizer
moment,28.089,0.01,-63.09,0.0,0.3,,94.91,94.39,,,Visualizer
moment,28.29,0.01,-63.09,0.0,0.3,,94.91,94.4,,,Visualizer
moment,28.548,0.01,-63.09,0.0,0.3,,94.81,94.42,,,Visualizer
moment,28.79,0.01,-63.09,0.0,0.3,,94.81,94.4,,,Visualizer
moment,29.044,0.01,-63.09,0.0,0.3,,94.78,94.38,,,Visualizer
moment,29.291,0.01,-63.09,0.0,0.3,,94.88,94.39,,,Visualizer
moment,29.541,0.01,-63.09,0.0,0.3,,94.88,94.31,,,Visualizer
moment,29.912,0.01,-63.09,0.0,0.3,,94.95,94.27,,,Visualizer
moment,30.035,0.01,-63.09,0.0,0.3,,94.81,94.28,,,Visualizer
moment,30.284,0.01,-63.09,0.0,0.3,,94.85,94.26,,,Visualizer
moment,30.639,0.01,-63.09,0.0,0.3,,94.95,94.25,,,Visualizer
moment,30.784,0.01,-63.09,0.0,0.3,,94.95,94.3,,,Visualizer
moment,31.037,0.01,-63.09,0.0,0.3,,94.95,94.28,,,Visualizer
moment,31.29,0.01,-63.09,0.0,0.3,,94.95,94.31,,,Visualizer
moment,31.591,0.01,-63.09,0.0,0.3,,94.85,94.37,,,Visualizer
moment,31.785,0.01,-63.09,0.0,0.3,,94.91,94.32,,,Visualizer
moment,32.039,0.01,-63.09,0.0,0.3,,94.88,94.31,,,Visualizer
moment,32.289,0.01,-63.09,0.0,0.3,,94.98,94.36,,,Visualizer
moment,32.539,0.01,-63.09,0.0,0.3,,94.81,94.22,,,Visualizer
moment,32.902,0.01,-63.09,0.0,0.3,,94.91,94.15,,,Visualizer
moment,33.045,0.01,-63.09,0.0,0.3,,94.98,94.24,,,Visualizer
moment,33.29,0.01,-63.09,0.0,0.3,,94.81,94.21,,,Visualizer
moment,33.593,0.01,-63.09,0.0,0.3,,95.02,94.17,,,Visualizer
moment,33.785,0.01,-63.09,0.0,0.3,,94.88,94.19,,,Visualizer
moment,34.034,0.01,-63.09,0.0,0.3,,94.91,94.26,,,Visualizer
moment,34.287,0.01,-63.09,0.0,0.3,,94.98,94.21,,,Visualizer
moment,34.537,0.01,-63.09,0.0,0.3,,94.91,94.3,,,Visualizer
moment,34.786,0.01,-63.09,0.0,0.3,,95.02,94.22,,,Visualizer
moment,35.0,0.01,-63.09,0.0,0.3,,94.91,94.19,,,Visualizer
moment,35.238,0.01,-63.09,0.0,0.3,,94.95,94.19,,,Visualizer
moment,35.484,0.01,-63.09,0.0,0.3,,94.98,94.23,,,Visualizer
moment,35.739,0.01,-63.09,0.0,0.3,,94.98,94.23,,,Visualizer
moment,35.989,0.01,-63.09,0.0,0.3,,94.98,94.17,,,Visualizer
moment,36.29,0.01,-63.09,0.0,0.3,,94.95,94.26,,,Visualizer
moment,36.485,0.01,-63.09,0.0,0.3,,94.95,94.18,,,Visualizer
moment,36.794,0.01,-63.09,0.0,0.3,,94.98,94.12,,,Visualizer
moment,36.99,0.01,-63.09,0.0,0.3,,94.95,94.1,,,Visualizer
moment,37.238,0.01,-63.09,0.0,0.3,,95.02,94.08,,,Visualizer
moment,37.484,0.01,-63.09,0.0,0.3,,95.02,94.12,,,Visualizer
moment,37.738,0.01,-63.09,0.0,0.3,,95.05,94.19,,,Visualizer
moment,37.995,0.01,-63.09,0.0,0.3,,94.91,94.11,,,Visualizer
moment,38.235,0.01,-63.09,0.0,0.3,,95.05,94.15,,,Visualizer
moment,38.538,0.01,-63.09,0.0,0.3,,95.02,94.15,,,Visualizer
moment,38.75,0.01,-63.09,0.0,0.3,,95.09,94.16,,,Visualizer
moment,38.993,0.01,-63.09,0.0,0.3,,94.98,94.15,,,Visualizer
moment,39.236,0.01,-63.09,0.0,0.3,,94.95,94.18,,,Visualizer
moment,39.489,0.01,-63.09,0.0,0.3,,95.05,94.13,,,Visualizer
moment,39.792,0.01,-63.09,0.0,0.3,,94.95,94.04,,,Visualizer
moment,39.984,0.01,-63.09,0.0,0.3,,95.02,94.13,,,Visualizer
moment,40.291,0.01,-63.09,0.0,0.3,,95.09,94.12,,,Visualizer
moment,40.488,0.01,-63.09,0.0,0.3,,94.95,94.12,,,Visualizer
moment,40.784,0.01,-63.09,0.0,0.3,,94.98,94.1,,,Visualizer
moment,41.039,0.01,-63.09,0.0,0.3,,95.12,94.1,,,Visualizer
moment,41.29,0.01,-63.09,0.0,0.3,,95.12,93.86,,,Visualizer
moment,41.586,0.01,-63.09,0.4,0.3,,95.05,93.98,,,Visualizer
moment,41.784,0.01,-63.09,1.38,0.3,,95.02,94.06,,,Visualizer
moment,41.991,0.01,-63.09,2.45,0.3,,94.88,94.02,,,Visualizer
moment,42.234,0.01,-63.09,3.47,0.3,,94.03,93.98,,,Visualizer
moment,42.487,0.01,-63.09,4.35,0.3,,93.35,93.99,,,Visualizer
moment,42.734,0.02,-63.09,5.13,0.3,,92.91,94.01,,,Visualizer
moment,43.046,0.35,-63.09,5.77,0.3,,93.25,94.07,,,Visualizer
moment,43.234,0.82,-63.09,6.25,0.3,,94.0,94.05,,,Visualizer
moment,43.539,0.97,-63.09,6.65,0.3,,94.88,94.07,,,Visualizer
moment,43.734,1.03,-63.09,7.02,0.3,,95.57,94.2,,,Visualizer
moment,43.989,1.08,-63.09,7.26,0.3,,96.29,94.35,,,Visualizer
moment,44.234,1.18,-63.09,7.5,0.3,,96.7,94.52,,,Visualizer
moment,44.486,1.17,-63.09,7.71,0.3,,96.81,94.78,,,Visualizer
moment,44.739,1.08,-63.09,7.87,0.3,,96.88,95.13,,,Visualizer
moment,44.988,1.05,-63.09,7.99,0.3,,96.67,95.37,,,Visualizer
moment,45.238,1.01,-63.09,8.04,0.3,,96.25,95.6,,,Visualizer
moment,45.486,0.98,-63.09,8.06,0.3,,96.01,95.68,,,Visualizer
moment,45.74,0.93,-63.09,8.04,0.3,,95.67,95.8,,,Visualizer
moment,45.989,0.91,-63.09,8.03,0.3,,95.39,95.9,,,Visualizer
moment,46.239,0.9,-63.09,8.04,0.3,,95.29,95.89,,,Visualizer
moment,46.49,0.85,-63.09,8.06,0.3,,95.22,95.87,,,Visualizer
moment,46.738,0.86,-63.09,8.08,0.3,,95.09,95.82,,,Visualizer
moment,46.984,0.86,-63.09,8.03,0.3,,95.09,95.84,,,Visualizer
moment,47.239,0.8,-63.09,8.03,0.3,,95.05,95.71,,,Visualizer
moment,47.534,0.83,-63.09,7.96,0.3,,95.05,95.64,,,Visualizer
moment,47.735,0.84,-63.09,7.96,0.3,,95.05,95.63,,,Visualizer
moment,47.983,0.83,-63.09,7.95,0.3,,95.12,95.63,,,Visualizer
moment,48.289,0.84,-63.09,7.9,0.3,,95.09,95.65,,,Visualizer
moment,48.483,0.83,-63.09,7.96,0.3,,95.16,95.58,,,Visualizer
moment,48.738,0.84,-63.09,7.9,0.3,,95.09,95.55,,,Visualizer
moment,48.988,0.83,-63.09,7.87,0.3,,95.22,95.6,,,Visualizer
moment,49.234,0.82,-63.09,7.92,0.3,,95.29,95.66,,,Visualizer
moment,49.54,0.82,-63.09,7.88,0.3,,95.26,95.65,,,Visualizer
moment,49.735,0.82,-63.09,7.93,0.3,,95.26,95.66,,,Visualizer
moment,49.988,0.84,-63.09,8.0,0.3,,95.29,95.69,,,Visualizer
moment,50.352,0.82,-63.09,7.94,0.3,,95.26,95.7,,,Visualizer
moment,50.54,0.77,-63.09,7.99,0.3,,95.09,95.66,,,Visualizer
moment,50.789,0.78,-63.09,7.94,0.3,,95.09,95.61,,,Visualizer
moment,51.043,0.78,-63.09,7.92,0.3,,94.98,95.65,,,Visualizer
moment,51.29,0.78,-63.09,7.95,0.3,,94.98,95.66,,,Visualizer
moment,51.484,0.79,-63.09,7.91,0.3,,94.95,95.69,,,Visualizer
moment,51.793,0.78,-63.09,7.92,0.3,,95.05,95.64,,,Visualizer
moment,52.042,0.77,-63.09,7.93,0.3,,95.12,95.57,,,Visualizer
moment,52.289,0.79,-63.09,7.88,0.3,,95.02,95.58,,,Visualizer
moment,52.586,0.77,-63.09,7.96,0.3,,95.12,95.61,,,Visualizer
moment,52.802,0.77,-63.09,7.9,0.3,,95.02,95.59,,,Visualizer
moment,53.041,0.78,-63.09,7.89,0.3,,95.16,95.55,,,Visualizer
moment,53.302,0.75,-63.09,7.93,0.3,,95.12,95.58,,,Visualizer
moment,53.547,0.74,-63.09,7.89,0.3,,95.12,95.55,,,Visualizer
moment,53.79,0.77,-63.09,7.9,0.3,,95.05,95.55,,,Visualizer
moment,54.04,0.75,-63.09,7.93,0.3,,95.02,95.57,,,Visualizer
moment,54.284,0.74,-63.09,7.88,0.3,,94.95,95.55,,,Visualizer
moment,54.54,0.75,-63.09,7.96,0.3,,95.05,95.56,,,Visualizer
moment,54.784,0.76,-63.09,7.96,0.3,,95.09,95.5,,,Visualizer
moment,55.045,0.79,-63.09,7.95,0.3,,94.91,95.48,,,Visualizer
moment,55.286,0.73,-63.09,7.99,0.3,,94.95,95.45,,,Visualizer
moment,55.538,0.73,-63.09,7.94,0.3,,94.88,95.56,,,Visualizer
moment,55.789,0.74,-63.09,7.93,0.3,,94.88,95.52,,,Visualizer
moment,56.09,0.74,-63.09,7.96,0.3,,94.91,95.46,,,Visualizer
moment,56.286,0.75,-63.09,7.91,0.3,,94.78,95.5,,,Visualizer
moment,56.536,0.72,-63.09,7.96,0.3,,94.81,95.45,,,Visualizer
moment,56.837,0.73,-63.09,7.92,0.3,,94.91,95.45,,,Visualizer
moment,57.084,0.73,-63.09,7.9,0.3,,94.81,95.46,,,Visualizer
moment,57.291,0.71,-63.09,7.96,0.3,,94.78,95.42,,,Visualizer
moment,57.534,0.72,-63.09,7.91,0.3,,94.88,95.41,,,Visualizer
moment,57.8,0.73,-63.09,7.9,0.3,,94.85,95.41,,,Visualizer
moment,57.985,0.7,-63.09,7.94,0.3,,94.91,95.4,,,Visualizer
moment,58.236,0.73,-63.09,7.9,0.3,,94.91,95.4,,,Visualizer
moment,58.534,0.62,-63.09,7.07,0.3,,94.78,95.43,,,Visualizer
moment,58.736,0.11,-63.09,5.57,0.3,,94.78,95.5,,,Visualizer
moment,59.039,0.06,-63.09,4.34,0.3,,94.88,95.42,,,Visualizer
moment,59.234,0.19,-63.09,3.38,0.3,,94.88,95.41,,,Visualizer
moment,59.486,0.17,-63.09,2.63,0.3,,94.91,95.43,,,Visualizer
moment,59.746,0.08,-63.09,2.04,0.3,,94.85,95.45,,,Visualizer
moment,60.042,0.13,-63.09,1.59,0.3,,94.88,95.36,,,Visualizer
moment,60.234,0.07,-63.09,1.24,0.3,,94.88,95.36,,,Visualizer
moment,60.488,0.04,-63.09,0.96,0.3,,94.88,95.31,,,Visualizer
moment,60.84,0.06,-63.09,0.75,0.3,,94.85,95.44,,,Visualizer
moment,61.033,0.04,-63.09,0.58,0.3,,94.85,95.32,,,Visualizer
moment,61.239,0.04,-63.09,0.45,0.3,,94.85,95.25,,,Visualizer
moment,61.492,0.06,-63.09,0.35,0.3,,94.95,95.27,,,Visualizer
moment,61.736,0.04,-63.09,0.27,0.3,,94.85,95.31,,,Visualizer
moment,61.987,0.04,-63.09,0.21,0.3,,94.85,95.22,,,Visualizer
moment,62.238,0.05,-63.09,0.17,0.3,,94.85,95.13,,,Visualizer
moment,62.49,0.04,-63.09,0.13,0.3,,94.91,95.17,,,Visualizer
moment,62.786,0.05,-63.09,0.1,0.3,,94.91,95.2,,,Visualizer
moment,63.05,0.04,-63.09,0.08,0.3,,94.88,95.11,,,Visualizer
moment,63.234,0.03,-63.09,0.06,0.3,,94.88,95.08,,,Visualizer
moment,63.486,0.03,-63.09,0.05,0.3,,94.88,95.11,,,Visualizer
moment,63.738,0.04,-63.09,0.04,0.3,,94.88,95.08,,,Visualizer
moment,63.985,0.03,-63.09,0.03,0.3,,94.81,94.95,,,Visualizer
moment,64.238,0.03,-63.09,0.02,0.3,,94.78,95.01,,,Visualizer
moment,64.539,0.02,-63.09,0.02,0.3,,94.85,95.0,,,Visualizer
moment,64.734,0.02,-63.09,0.01,0.3,,94.88,94.89,,,Visualizer
moment,64.988,0.02,-63.09,0.01,0.3,,94.75,94.89,,,Visualizer
moment,65.234,0.02,-63.09,0.01,0.3,,94.75,94.95,,,Visualizer
moment,65.495,0.04,-63.09,0.01,0.3,,94.91,94.94,,,Visualizer
moment,65.738,0.04,-63.09,0.0,0.3,,94.85,94.88,,,Visualizer
moment,65.988,0.03,-63.09,0.0,0.3,,94.88,94.84,,,Visualizer
moment,66.234,0.02,-63.09,0.0,0.3,,94.78,94.88,,,Visualizer
moment,66.484,0.02,-63.09,0.0,0.3,,94.81,94.81,,,Visualizer
moment,66.738,0.03,-63.09,0.0,0.3,,94.78,94.8,,,Visualizer
moment,67.039,0.03,-63.09,0.0,0.3,,94.75,94.78,,,Visualizer
moment,67.234,0.02,-63.09,0.0,0.3,,94.68,94.73,,,Visualizer
moment,67.492,0.02,-63.09,0.0,0.3,,94.81,94.65,,,Visualizer
moment,67.739,0.02,-63.09,0.0,0.3,,94.68,94.57,,,Visualizer
moment,68.038,0.03,-63.09,0.0,0.3,,94.75,94.65,,,Visualizer
moment,68.236,0.02,-63.09,0.0,0.3,,94.78,94.69,,,Visualizer
moment,68.489,0.03,-63.09,0.0,0.3,,94.71,94.64,,,Visualizer
moment,68.79,0.03,-63.09,0.0,0.3,,94.68,94.6,,,Visualizer
moment,68.988,0.02,-63.09,0.0,0.3,,94.75,94.56,,,Visualizer
moment,69.29,0.01,-63.09,0.0,0.3,,94.64,94.55,,,Visualizer
moment,69.484,0.01,-63.09,0.0,0.3,,94.68,94.5,,,Visualizer
moment,69.738,0.01,-63.09,0.0,0.3,,94.61,94.49,,,Visualizer
moment,69.989,0.01,-63.09,0.0,0.3,,94.68,94.49,,,Visualizer
moment,70.287,0.01,-63.09,0.0,0.3,,94.61,94.44,,,Visualizer
moment,70.484,0.01,-63.09,0.0,0.3,,94.51,94.5,,,Visualizer
moment,70.738,0.01,-63.09,0.0,0.3,,94.68,94.4,,,Visualizer
moment,70.989,0.01,-63.09,0.0,0.3,,94.64,94.37,,,Visualizer
moment,71.245,0.01,-63.09,0.0,0.3,,94.54,94.35,,,Visualizer
moment,71.539,0.01,-63.09,0.0,0.3,,94.54,94.38,,,Visualizer
moment,71.735,0.01,-63.09,0.0,0.3,,94.54,94.42,,,Visualizer
moment,72.001,0.01,-63.09,0.0,0.3,,94.64,94.36,,,Visualizer
moment,72.234,0.01,-63.09,0.0,0.3,,94.51,94.29,,,Visualizer
moment,72.486,0.01,-63.09,0.0,0.3,,94.47,94.29,,,Visualizer
moment,72.733,0.01,-63.09,0.0,0.3,,94.61,94.28,,,Visualizer
moment,72.984,0.01,-63.09,0.0,0.3,,94.51,94.18,,,Visualizer
moment,73.238,0.01,-63.09,0.0,0.3,,94.57,94.24,,,Visualizer
moment,73.484,0.01,-63.09,0.0,0.3,,94.54,94.21,,,Visualizer
moment,73.791,0.01,-63.09,0.0,0.3,,94.54,94.16,,,Visualizer
moment,73.985,0.01,-63.09,0.0,0.3,,94.44,94.21,,,Visualizer
moment,74.235,0.01,-63.09,0.0,0.3,,94.51,94.19,,,Visualizer
moment,74.488,0.01,-63.09,0.0,0.3,,94.47,94.17,,,Visualizer
moment,74.791,0.01,-63.09,0.0,0.3,,94.51,94.17,,,Visualizer
moment,74.989,0.01,-63.09,0.0,0.3,,94.47,94.13,,,Visualizer
moment,75.234,0.01,-63.09,0.0,0.3,,94.54,94.14,,,Visualizer
moment,75.485,0.01,-63.09,0.0,0.3,,94.51,94.13,,,Visualizer
moment,75.742,0.01,-63.09,0.0,0.3,,94.54,94.13,,,Visualizer
moment,75.985,0.01,-63.09,0.0,0.3,,94.44,94.12,,,Visualizer
moment,76.234,0.01,-63.09,0.0,0.3,,94.54,94.15,,,Visualizer
moment,76.488,0.01,-63.09,0.0,0.3,,94.4,94.12,,,Visualizer
moment,76.738,0.01,-63.09,0.0,0.3,,94.57,94.16,,,Visualizer
moment,76.986,0.01,-63.09,0.0,0.3,,94.47,94.15,,,Visualizer
moment,77.236,0.01,-63.09,0.0,0.3,,94.51,94.07,,,Visualizer
moment,77.489,0.01,-63.09,0.0,0.3,,94.37,93.98,,,Visualizer
moment,77.734,0.01,-63.09,0.0,0.3,,94.47,94.05,,,Visualizer
moment,77.984,0.01,-63.09,0.0,0.3,,94.51,94.07,,,Visualizer
moment,78.234,0.01,-63.09,0.0,0.3,,94.47,93.98,,,Visualizer
moment,78.485,0.01,-63.09,0.0,0.3,,94.54,94.01,,,Visualizer
moment,78.736,0.01,-63.09,0.0,0.3,,94.47,94.05,,,Visualizer
moment,78.988,0.01,-63.09,0.0,0.3,,94.47,93.99,,,Visualizer
moment,79.238,0.01,-63.09,0.0,0.3,,94.47,94.03,,,Visualizer
moment,79.6,0.01,-63.09,0.0,0.3,,94.54,94.01,,,Visualizer
moment,79.734,0.01,-63.09,0.0,0.3,,94.54,93.98,,,Visualizer
moment,79.988,0.01,-63.09,0.0,0.3,,94.54,93.98,,,Visualizer
moment,80.234,0.01,-63.09,0.0,0.3,,94.54,93.97,,,Visualizer
moment,80.488,0.01,-63.09,0.0,0.3,,94.44,93.94,,,Visualizer
moment,80.739,0.01,-63.09,0.0,0.3,,94.57,93.97,,,Visualizer
moment,80.989,0.01,-63.09,0.0,0.3,,94.54,93.91,,,Visualizer
moment,81.235,0.01,-63.09,0.0,0.3,,94.54,93.95,,,Visualizer
moment,81.488,0.01,-63.09,0.0,0.3,,94.51,93.86,,,Visualizer
moment,81.749,0.01,-63.09,0.0,0.3,,94.51,93.9,,,Visualizer
moment,81.985,0.01,-63.09,0.0,0.3,,94.51,93.94,,,Visualizer
moment,82.239,0.01,-63.09,0.0,0.3,,94.57,93.92,,,Visualizer
