information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.812,0.26,0.0,5.04,-0.09,,90.84,88.86,,,Visualizer
moment,4.991,0.31,0.0,5.0,0.0,,90.91,89.03,,,Visualizer
moment,5.218,0.28,0.0,5.03,0.0,,90.84,89.12,,,Visualizer
moment,5.441,0.32,0.1,5.07,0.09,,90.88,89.13,,,Visualizer
moment,5.623,0.32,0.1,5.03,0.09,,90.91,89.32,,,Visualizer
moment,5.847,0.33,0.1,5.05,0.09,,90.64,89.38,,,Visualizer
moment,6.029,0.33,0.1,5.0,0.09,,90.58,89.49,,,Visualizer
moment,6.251,0.36,0.1,5.0,0.09,,90.68,89.62,,,Visualizer
moment,6.482,0.4,0.1,5.04,0.0,,90.45,89.67,,,Visualizer
moment,6.656,0.45,0.1,4.98,0.09,,90.34,89.73,,,Visualizer
moment,6.884,0.47,0.3,5.01,0.18,,90.45,89.84,,,Visualizer
moment,6.973,0.52,1.1,4.99,0.92,,90.28,89.84,,,Visualizer
moment,7.196,0.54,1.1,5.01,0.92,,90.25,89.87,,,Visualizer
moment,7.424,0.56,1.5,4.89,1.28,,90.25,89.98,,,Visualizer
moment,7.601,0.61,2.5,4.36,2.2,,90.11,89.99,,,Visualizer
moment,7.829,0.6,3.1,3.61,2.65,,89.98,89.96,,,Visualizer
moment,8.008,0.61,3.1,3.02,2.56,,89.78,89.98,,,Visualizer
moment,8.232,0.59,4.0,2.42,2.65,,89.68,90.04,,,Visualizer
moment,8.463,0.52,4.4,2.01,2.93,,89.39,90.03,,,Visualizer
moment,8.638,0.55,4.8,1.59,2.47,,89.19,89.97,,,Visualizer
moment,8.863,0.51,5.7,1.24,2.93,,88.93,89.94,,,Visualizer
moment,9.087,0.45,5.8,0.96,2.47,,88.89,89.98,,,Visualizer
moment,9.267,0.5,6.6,0.75,2.38,,88.83,90.03,,,Visualizer
moment,9.491,0.49,6.8,0.58,2.2,,88.86,89.97,,,Visualizer
moment,9.72,0.47,7.4,0.45,2.38,,88.83,89.96,,,Visualizer
moment,9.897,0.46,8.0,0.48,2.29,,88.99,89.92,,,Visualizer
moment,10.122,0.4,8.2,0.39,2.2,,89.02,89.91,,,Visualizer
moment,10.302,0.42,8.2,0.3,1.92,,89.16,90.05,,,Visualizer
moment,10.527,0.42,8.9,0.24,1.92,,89.22,89.94,,,Visualizer
moment,10.757,0.39,9.2,0.18,1.92,,89.52,89.9,,,Visualizer
moment,10.933,0.35,9.5,0.3,1.56,,89.59,89.92,,,Visualizer
moment,11.157,0.32,9.7,0.25,1.56,,89.68,89.86,,,Visualizer
moment,11.381,0.38,10.0,0.2,1.65,,89.68,89.83,,,Visualizer
moment,11.562,0.37,10.4,0.15,1.37,,89.68,89.88,,,Visualizer
moment,11.786,0.33,10.5,0.12,1.19,,89.82,89.8,,,Visualizer
moment,11.967,0.3,10.7,0.21,1.37,,89.82,89.77,,,Visualizer
moment,12.192,0.24,11.0,0.19,1.19,,89.91,89.84,,,Visualizer
moment,12.417,0.28,11.2,0.15,1.1,,89.88,89.8,,,Visualizer
moment,12.598,0.31,11.3,0.12,1.1,,89.95,89.71,,,Visualizer
moment,12.824,0.28,11.5,0.09,0.92,,89.91,89.74,,,Visualizer
moment,13.048,0.23,11.7,0.07,0.92,,89.98,89.74,,,Visualizer
moment,13.228,0.29,11.9,0.14,0.82,,89.91,89.75,,,Visualizer
moment,13.498,0.28,11.9,0.17,0.73,,89.91,89.74,,,Visualizer
moment,13.633,0.25,12.1,0.14,0.73,,89.95,89.68,,,Visualizer
moment,13.905,0.28,12.2,0.11,0.73,,89.88,89.65,,,Visualizer
moment,14.081,0.3,12.3,0.08,0.64,,89.98,89.74,,,Visualizer
moment,14.263,0.31,12.5,0.06,0.64,,89.95,89.68,,,Visualizer
moment,14.533,0.28,12.6,0.18,0.64,,89.95,89.65,,,Visualizer
moment,14.715,0.23,12.7,0.16,0.55,,90.02,89.65,,,Visualizer
moment,14.891,0.23,12.9,0.12,0.55,,89.88,89.6,,,Visualizer
moment,15.118,0.24,12.9,0.1,0.55,,89.98,89.59,,,Visualizer
moment,15.297,0.21,13.0,0.07,0.55,,89.85,89.58,,,Visualizer
moment,15.529,0.21,13.1,0.17,0.46,,89.82,89.57,,,Visualizer
moment,15.749,0.16,13.2,0.17,0.46,,89.82,89.58,,,Visualizer
moment,15.928,0.17,13.2,0.13,0.37,,89.85,89.64,,,Visualizer
moment,16.151,0.16,13.2,0.1,0.27,,89.85,89.59,,,Visualizer
moment,16.376,0.16,13.3,0.08,0.27,,89.78,89.58,,,Visualizer
moment,16.557,0.14,13.4,0.15,0.27,,89.88,89.48,,,Visualizer
moment,16.781,0.12,13.4,0.18,0.18,,89.91,89.49,,,Visualizer
moment,17.009,0.12,13.6,0.14,0.37,,89.78,89.57,,,Visualizer
moment,17.187,0.12,13.7,0.11,0.46,,89.75,89.58,,,Visualizer
moment,17.415,0.11,13.7,0.09,0.37,,89.88,89.58,,,Visualizer
moment,17.592,0.11,13.6,0.16,0.27,,89.75,89.53,,,Visualizer
moment,17.82,0.1,13.7,0.18,0.27,,89.82,89.49,,,Visualizer
moment,18.043,0.1,13.7,0.15,0.18,,89.78,89.5,,,Visualizer
moment,18.222,0.1,13.7,0.11,0.18,,89.62,89.44,,,Visualizer
moment,18.461,0.09,13.8,0.09,0.27,,89.71,89.44,,,Visualizer
moment,18.672,0.09,13.8,0.07,0.18,,89.55,89.41,,,Visualizer
moment,18.852,0.08,13.9,0.17,0.27,,89.48,89.39,,,Visualizer
moment,19.077,0.07,13.8,0.17,0.09,,89.55,89.41,,,Visualizer
moment,19.257,0.08,13.9,0.13,0.18,,89.48,89.39,,,Visualizer
moment,19.481,0.08,14.0,0.1,0.18,,89.52,89.33,,,Visualizer
moment,19.71,0.07,14.0,0.08,0.18,,89.45,89.34,,,Visualizer
moment,19.886,0.07,14.0,0.15,0.09,,89.52,89.26,,,Visualizer
moment,20.112,0.06,14.1,0.18,0.27,,89.52,89.24,,,Visualizer
moment,20.338,0.06,14.1,0.14,0.09,,89.42,89.34,,,Visualizer
moment,20.521,0.07,14.1,0.11,0.09,,89.36,89.32,,,Visualizer
moment,20.742,0.06,14.2,0.09,0.18,,89.52,89.25,,,Visualizer
moment,20.922,0.06,14.3,0.07,0.27,,89.22,89.33,,,Visualizer
moment,21.149,0.05,14.3,0.19,0.27,,89.29,89.25,,,Visualizer
moment,21.371,0.05,14.3,0.15,0.18,,89.42,89.21,,,Visualizer
moment,21.554,0.06,14.3,0.12,0.18,,89.19,89.24,,,Visualizer
moment,21.778,0.05,14.3,0.09,0.18,,89.22,89.32,,,Visualizer
moment,22.002,0.05,14.3,0.07,0.0,,89.22,89.25,,,Visualizer
moment,22.181,0.05,14.4,0.16,0.09,,89.36,89.18,,,Visualizer
moment,22.41,0.04,14.4,0.17,0.09,,89.29,89.19,,,Visualizer
moment,22.632,0.04,14.4,0.14,0.09,,89.16,89.22,,,Visualizer
moment,22.814,0.04,14.4,0.11,0.09,,89.06,89.17,,,Visualizer
moment,23.037,0.04,14.5,0.08,0.18,,89.16,89.13,,,Visualizer
moment,23.219,0.04,14.5,0.08,0.09,,89.09,89.11,,,Visualizer
moment,23.445,0.04,14.5,0.18,0.09,,89.02,89.09,,,Visualizer
moment,23.666,0.04,14.6,0.15,0.18,,89.22,89.1,,,Visualizer
moment,23.847,0.04,14.7,0.12,0.27,,89.16,89.12,,,Visualizer
moment,24.07,0.04,14.7,0.09,0.09,,89.16,89.17,,,Visualizer
moment,24.299,0.03,14.7,0.07,0.18,,89.09,89.08,,,Visualizer
moment,24.475,0.03,14.7,0.17,0.18,,89.12,89.07,,,Visualizer
moment,24.702,0.03,14.7,0.17,0.09,,89.06,89.07,,,Visualizer
moment,24.882,0.03,14.7,0.13,0.09,,88.96,89.06,,,Visualizer
moment,25.105,0.03,14.7,0.1,0.0,,89.12,88.97,,,Visualizer
moment,25.331,0.03,14.7,0.08,0.0,,89.06,88.93,,,Visualizer
moment,25.515,0.03,14.8,0.09,0.09,,89.12,89.0,,,Visualizer
moment,25.737,0.03,14.9,0.18,0.18,,89.12,88.97,,,Visualizer
moment,25.964,0.03,14.9,0.15,0.18,,89.06,89.0,,,Visualizer
moment,26.142,0.03,14.8,0.12,0.09,,89.19,88.95,,,Visualizer
moment,26.368,0.03,14.9,0.09,0.18,,88.96,88.92,,,Visualizer
moment,26.547,0.03,15.0,0.07,0.18,,88.93,88.9,,,Visualizer
moment,26.771,0.03,14.9,0.17,0.0,,89.12,88.88,,,Visualizer
moment,26.998,0.03,15.0,0.17,0.09,,88.96,88.88,,,Visualizer
moment,27.175,0.03,15.0,0.14,0.09,,88.83,88.86,,,Visualizer
moment,27.407,0.03,15.0,0.11,0.09,,88.89,88.96,,,Visualizer
moment,27.627,0.02,15.0,0.08,0.0,,88.93,88.9,,,Visualizer
moment,27.807,0.02,15.0,0.11,0.09,,88.93,88.89,,,Visualizer
moment,28.032,0.02,15.1,0.18,0.09,,88.83,88.88,,,Visualizer
moment,28.213,0.02,15.2,0.15,0.18,,88.89,88.85,,,Visualizer
moment,28.44,0.02,15.1,0.12,0.09,,88.76,88.78,,,Visualizer
moment,28.665,0.02,15.1,0.09,0.09,,88.8,88.76,,,Visualizer
moment,28.842,0.02,15.2,0.07,0.18,,88.66,88.81,,,Visualizer
moment,29.067,0.02,15.2,0.19,0.09,,88.73,88.78,,,Visualizer
moment,29.295,0.02,15.2,0.16,0.0,,88.76,88.8,,,Visualizer
moment,29.486,0.02,15.2,0.13,0.09,,88.66,88.79,,,Visualizer
moment,29.697,0.02,15.4,0.1,0.27,,88.76,88.72,,,Visualizer
moment,29.923,0.02,15.2,0.08,0.0,,88.63,88.76,,,Visualizer
moment,30.102,0.02,15.1,0.09,-0.09,,88.8,88.73,,,Visualizer
moment,30.327,0.02,15.3,0.18,0.0,,88.76,88.67,,,Visualizer
moment,30.507,0.02,15.2,0.15,0.0,,88.7,88.68,,,Visualizer
moment,30.734,0.02,15.2,0.12,0.0,,88.63,88.69,,,Visualizer
moment,30.959,0.02,15.2,0.09,-0.18,,88.5,88.75,,,Visualizer
moment,31.136,0.02,15.5,0.07,0.37,,88.53,88.71,,,Visualizer
moment,31.361,0.02,15.4,0.18,0.09,,88.57,88.66,,,Visualizer
moment,31.587,0.02,15.3,0.17,0.09,,88.63,88.64,,,Visualizer
moment,31.766,0.02,15.6,0.13,0.37,,88.63,88.65,,,Visualizer
moment,31.992,0.02,15.4,0.1,0.09,,88.6,88.59,,,Visualizer
moment,32.172,0.02,15.4,0.08,0.09,,88.53,88.57,,,Visualizer
moment,32.397,0.02,15.3,0.16,-0.09,,88.53,88.6,,,Visualizer
moment,32.622,0.02,15.6,0.18,0.27,,88.66,88.6,,,Visualizer
moment,32.802,0.02,15.5,0.14,-0.09,,88.5,88.57,,,Visualizer
moment,33.03,0.02,15.4,0.11,0.0,,88.47,88.56,,,Visualizer
moment,33.251,0.02,15.6,0.09,0.18,,88.53,88.48,,,Visualizer
moment,33.436,0.02,15.6,0.07,0.27,,88.6,88.5,,,Visualizer
moment,33.656,0.02,15.7,0.18,0.27,,88.53,88.48,,,Visualizer
moment,33.836,0.02,15.6,0.17,0.09,,88.43,88.45,,,Visualizer
moment,34.061,0.02,15.6,0.13,0.18,,88.37,88.45,,,Visualizer
moment,34.287,0.02,15.6,0.1,0.0,,88.37,88.49,,,Visualizer
moment,34.468,0.02,15.6,0.08,0.09,,88.37,88.45,,,Visualizer
moment,34.692,0.02,15.8,0.15,0.09,,88.34,88.46,,,Visualizer
moment,34.918,0.02,15.6,0.18,-0.09,,88.34,88.48,,,Visualizer
moment,35.098,0.02,15.6,0.14,0.0,,88.17,88.41,,,Visualizer
moment,35.321,0.02,15.6,0.11,-0.09,,88.07,88.4,,,Visualizer
moment,35.547,0.02,15.6,0.09,0.0,,87.91,88.42,,,Visualizer
moment,35.726,0.02,15.6,0.07,-0.18,,87.78,88.38,,,Visualizer
moment,35.954,0.02,15.6,0.18,0.0,,87.78,88.34,,,Visualizer
moment,36.132,0.02,15.6,0.16,0.0,,87.48,88.32,,,Visualizer
moment,36.356,0.02,15.6,0.13,0.0,,87.55,88.37,,,Visualizer
moment,36.582,0.02,15.6,0.1,0.0,,87.42,88.32,,,Visualizer
moment,36.763,0.02,15.6,0.08,0.0,,87.42,88.3,,,Visualizer
moment,36.989,0.02,15.6,0.16,0.0,,87.29,88.31,,,Visualizer
moment,37.212,0.02,15.7,0.18,0.09,,87.32,88.29,,,Visualizer
moment,37.393,0.02,15.7,0.14,0.09,,87.23,88.25,,,Visualizer
moment,37.618,0.02,15.8,0.11,0.18,,87.19,88.19,,,Visualizer
moment,37.797,0.02,15.7,0.09,0.09,,87.19,88.19,,,Visualizer
moment,38.033,0.02,15.7,0.07,0.09,,87.09,88.22,,,Visualizer
moment,38.248,0.02,15.7,0.18,-0.09,,87.09,88.23,,,Visualizer
moment,38.426,0.02,15.8,0.32,0.09,,87.13,88.16,,,Visualizer
moment,38.651,0.02,15.8,0.27,0.0,,87.09,88.18,,,Visualizer
moment,38.879,0.02,15.8,0.21,0.09,,87.13,88.15,,,Visualizer
moment,39.058,0.02,15.8,0.17,0.09,,87.06,88.21,,,Visualizer
moment,39.282,0.02,15.8,0.13,0.09,,87.06,88.1,,,Visualizer
moment,39.461,0.02,15.8,0.1,0.09,,87.16,88.12,,,Visualizer
moment,39.691,0.02,15.8,0.21,0.0,,87.06,88.15,,,Visualizer
moment,39.912,0.02,15.8,0.18,0.0,,87.03,88.11,,,Visualizer
moment,40.093,0.02,15.8,0.14,0.0,,87.16,88.04,,,Visualizer
moment,40.317,0.02,15.8,0.11,0.0,,87.13,88.06,,,Visualizer
moment,40.542,0.02,15.8,0.08,0.0,,87.06,88.06,,,Visualizer
moment,40.725,0.02,15.8,0.16,0.0,,86.96,88.03,,,Visualizer
moment,40.947,0.02,15.8,0.18,0.0,,87.03,88.07,,,Visualizer
moment,41.129,0.02,16.0,0.14,0.18,,87.03,88.05,,,Visualizer
moment,41.351,0.02,16.0,0.11,0.18,,86.93,87.94,,,Visualizer
moment,41.579,0.02,15.9,0.09,0.09,,86.9,88.02,,,Visualizer
moment,41.756,0.02,15.9,0.07,0.09,,86.96,87.98,,,Visualizer
moment,41.984,0.02,15.9,0.19,0.09,,86.93,87.93,,,Visualizer
moment,42.209,0.02,15.9,0.16,0.09,,87.03,87.95,,,Visualizer
moment,42.388,0.02,15.9,0.13,-0.09,,86.87,87.9,,,Visualizer
moment,42.617,0.02,16.1,0.1,0.18,,87.03,87.95,,,Visualizer
moment,42.88,0.02,16.1,0.08,0.18,,87.0,87.92,,,Visualizer
moment,43.017,0.02,16.1,0.15,0.18,,87.03,87.96,,,Visualizer
moment,43.242,0.02,16.1,0.18,0.18,,87.16,87.91,,,Visualizer
moment,43.435,0.02,16.1,0.14,0.18,,87.0,87.92,,,Visualizer
moment,43.647,0.02,16.1,0.11,0.0,,87.09,87.87,,,Visualizer
moment,43.872,0.02,16.1,0.09,0.0,,87.06,87.78,,,Visualizer
moment,44.053,0.02,16.1,0.07,0.0,,87.16,87.77,,,Visualizer
moment,44.279,0.02,16.1,0.19,0.0,,87.0,87.79,,,Visualizer
moment,44.503,0.02,16.1,0.16,0.0,,87.09,87.81,,,Visualizer
moment,44.684,0.02,16.1,0.12,0.0,,87.0,87.83,,,Visualizer
moment,44.909,0.02,16.2,0.1,0.09,,87.03,87.8,,,Visualizer
moment,45.087,0.02,16.2,0.07,0.09,,86.93,87.8,,,Visualizer
moment,45.311,0.02,16.2,0.16,0.09,,86.96,87.71,,,Visualizer
moment,45.542,0.02,16.2,0.18,0.09,,86.87,87.73,,,Visualizer
moment,45.717,0.02,16.2,0.14,0.09,,87.03,87.77,,,Visualizer
moment,45.942,0.02,16.2,0.11,0.0,,86.87,87.68,,,Visualizer
moment,46.167,0.02,16.2,0.08,0.0,,86.67,87.71,,,Visualizer
moment,46.348,0.02,16.2,0.07,0.0,,86.67,87.7,,,Visualizer
moment,46.578,0.02,16.2,0.18,0.0,,86.57,87.63,,,Visualizer
moment,46.797,0.02,16.2,0.16,0.0,,86.38,87.6,,,Visualizer
moment,46.981,0.02,16.2,0.12,0.0,,86.28,87.6,,,Visualizer
moment,47.204,0.02,16.2,0.1,0.0,,86.22,87.61,,,Visualizer
moment,47.384,0.02,16.3,0.08,0.09,,86.09,87.58,,,Visualizer
moment,47.608,0.02,16.4,0.15,0.18,,86.12,87.55,,,Visualizer
moment,47.834,0.02,16.4,0.18,0.18,,86.02,87.54,,,Visualizer
moment,48.012,0.02,16.4,0.14,0.18,,86.05,87.54,,,Visualizer
moment,48.238,0.02,16.4,0.11,0.18,,86.02,87.53,,,Visualizer
moment,48.465,0.02,16.6,0.09,0.27,,85.89,87.46,,,Visualizer
moment,48.642,0.02,16.4,0.08,0.0,,85.93,87.52,,,Visualizer
moment,48.872,0.02,16.4,0.19,0.0,,85.8,87.51,,,Visualizer
moment,49.048,0.02,16.4,0.15,0.0,,85.73,87.45,,,Visualizer
moment,49.272,0.02,16.4,0.12,0.0,,85.54,87.43,,,Visualizer
moment,49.5,0.02,16.4,0.09,0.0,,85.67,87.43,,,Visualizer
moment,49.677,0.02,16.4,0.07,0.0,,85.34,87.49,,,Visualizer
moment,49.902,0.02,16.4,0.17,0.09,,85.41,87.39,,,Visualizer
moment,50.126,0.02,16.6,0.17,0.18,,85.31,87.35,,,Visualizer
moment,50.307,0.02,16.5,0.14,0.09,,85.25,87.35,,,Visualizer
moment,50.532,0.02,16.5,0.11,0.09,,85.21,87.33,,,Visualizer
moment,50.714,0.02,16.5,0.08,0.09,,85.38,87.28,,,Visualizer
moment,50.937,0.02,16.5,0.06,0.09,,85.21,87.33,,,Visualizer
moment,51.163,0.02,16.5,0.18,-0.09,,85.21,87.35,,,Visualizer
moment,51.342,0.02,16.5,0.15,-0.09,,85.28,87.3,,,Visualizer
moment,51.574,0.02,16.5,0.12,0.0,,85.38,87.23,,,Visualizer
moment,51.794,0.02,16.5,0.09,0.0,,85.44,87.32,,,Visualizer
moment,51.972,0.02,16.5,0.07,0.0,,85.5,87.25,,,Visualizer
moment,52.197,0.02,16.5,0.16,0.0,,85.34,87.27,,,Visualizer
moment,52.379,0.02,16.7,0.17,0.18,,85.41,87.24,,,Visualizer
moment,52.602,0.02,16.7,0.14,0.18,,85.54,87.15,,,Visualizer
moment,52.826,0.02,16.7,0.11,0.18,,85.41,87.24,,,Visualizer
moment,53.007,0.02,16.7,0.08,0.18,,85.5,87.23,,,Visualizer
moment,53.231,0.02,16.7,0.08,0.18,,85.41,87.17,,,Visualizer
moment,53.462,0.02,16.7,0.19,0.0,,85.44,87.18,,,Visualizer
moment,53.638,0.02,16.7,0.15,0.0,,85.54,87.2,,,Visualizer
moment,53.865,0.02,16.7,0.12,0.0,,85.47,87.19,,,Visualizer
moment,54.089,0.02,16.7,0.09,0.0,,85.6,87.13,,,Visualizer
moment,54.269,0.02,16.9,0.07,0.18,,85.6,87.07,,,Visualizer
moment,54.493,0.02,16.9,0.18,0.18,,85.44,87.02,,,Visualizer
moment,54.675,0.02,16.9,0.17,0.18,,85.38,87.05,,,Visualizer
moment,54.897,0.02,16.9,0.13,0.18,,85.31,87.03,,,Visualizer
moment,55.121,0.02,16.9,0.1,0.18,,85.28,87.0,,,Visualizer
moment,55.302,0.02,16.9,0.08,0.0,,85.15,86.96,,,Visualizer
moment,55.526,0.02,17.0,0.14,0.09,,85.08,87.01,,,Visualizer
moment,55.756,0.02,17.0,0.18,0.09,,84.95,86.98,,,Visualizer
moment,55.93,0.02,17.0,0.15,0.09,,84.95,86.96,,,Visualizer
moment,56.159,0.02,17.0,0.11,0.09,,85.05,86.92,,,Visualizer
moment,56.336,0.02,17.0,0.09,0.09,,85.08,86.92,,,Visualizer
moment,56.563,0.02,17.0,0.07,0.09,,84.95,86.98,,,Visualizer
moment,56.787,0.02,17.0,0.17,0.0,,84.92,86.9,,,Visualizer
moment,56.969,0.02,17.1,0.17,0.09,,84.99,86.83,,,Visualizer
moment,57.191,0.02,17.1,0.13,0.09,,84.86,86.83,,,Visualizer
moment,57.419,0.02,17.1,0.1,0.09,,84.99,86.91,,,Visualizer
moment,57.596,0.02,17.1,0.08,0.09,,84.82,86.83,,,Visualizer
moment,57.821,0.02,17.1,0.08,0.09,,84.95,86.74,,,Visualizer
moment,58.001,0.02,17.1,0.18,0.09,,84.73,86.8,,,Visualizer
moment,58.227,0.02,17.1,0.15,0.0,,84.63,86.82,,,Visualizer
moment,58.454,0.02,17.1,0.12,0.0,,84.6,86.75,,,Visualizer
moment,58.631,0.02,17.2,0.09,0.09,,84.5,86.78,,,Visualizer
moment,58.857,0.02,17.2,0.07,0.09,,84.54,86.79,,,Visualizer
moment,59.083,0.02,17.2,0.19,0.09,,84.54,86.71,,,Visualizer
moment,59.263,0.02,17.2,0.16,0.09,,84.54,86.73,,,Visualizer
moment,59.489,0.02,17.2,0.13,0.09,,84.44,86.68,,,Visualizer
moment,59.712,0.02,17.2,0.1,-0.09,,84.6,86.65,,,Visualizer
moment,59.893,0.02,17.3,0.08,0.09,,84.6,86.65,,,Visualizer
moment,60.117,0.02,17.4,0.12,0.18,,84.57,86.62,,,Visualizer
moment,60.297,0.02,17.4,0.18,0.18,,84.6,86.62,,,Visualizer
moment,60.525,0.02,17.4,0.15,0.18,,84.66,86.6,,,Visualizer
moment,60.747,0.02,17.4,0.11,0.18,,84.57,86.52,,,Visualizer
moment,60.927,0.02,17.4,0.09,0.09,,84.73,86.51,,,Visualizer
moment,61.154,0.02,17.4,0.07,0.0,,84.73,86.56,,,Visualizer
moment,61.386,0.02,17.4,0.19,0.0,,84.79,86.59,,,Visualizer
moment,61.557,0.02,17.5,0.16,0.09,,84.73,86.59,,,Visualizer
moment,61.782,0.02,17.5,0.13,0.09,,84.76,86.57,,,Visualizer
moment,61.964,0.02,17.5,0.1,0.09,,84.82,86.49,,,Visualizer
moment,62.187,0.02,17.5,0.08,0.0,,84.73,86.59,,,Visualizer
moment,62.412,0.02,17.5,0.1,0.09,,84.76,86.51,,,Visualizer
moment,62.593,0.02,17.5,0.18,0.0,,84.76,86.42,,,Visualizer
moment,62.819,0.02,17.7,0.15,0.18,,84.66,86.36,,,Visualizer
moment,63.043,0.02,17.7,0.11,0.18,,84.54,86.39,,,Visualizer
moment,63.223,0.02,17.7,0.09,0.18,,84.44,86.43,,,Visualizer
moment,63.447,0.02,17.7,0.07,0.18,,84.38,86.35,,,Visualizer
moment,63.673,0.02,17.7,0.18,0.18,,84.38,86.32,,,Visualizer
moment,63.855,0.02,17.7,0.17,0.0,,84.38,86.33,,,Visualizer
moment,64.077,0.02,17.7,0.13,0.0,,84.31,86.33,,,Visualizer
moment,64.257,0.02,17.7,0.1,0.0,,84.28,86.33,,,Visualizer
moment,64.493,0.02,17.7,0.08,0.0,,84.44,86.29,,,Visualizer
moment,64.706,0.02,17.8,0.15,0.09,,84.38,86.33,,,Visualizer
moment,64.887,0.02,17.8,0.18,0.09,,84.25,86.26,,,Visualizer
moment,65.112,0.02,17.8,0.14,0.09,,84.34,86.25,,,Visualizer
moment,65.338,0.02,17.8,0.11,0.09,,84.34,86.25,,,Visualizer
moment,65.516,0.02,17.8,0.09,0.09,,84.34,86.2,,,Visualizer
moment,65.743,0.02,17.8,0.07,0.0,,84.34,86.18,,,Visualizer
moment,65.922,0.02,17.8,0.18,-0.09,,84.38,86.2,,,Visualizer
moment,66.149,0.02,17.8,0.16,0.0,,84.5,86.15,,,Visualizer
moment,66.372,0.02,17.8,0.13,0.0,,84.44,86.14,,,Visualizer
moment,66.554,0.02,18.0,0.1,0.18,,84.47,86.12,,,Visualizer
moment,66.782,0.02,18.0,0.08,0.18,,84.25,86.11,,,Visualizer
moment,67.002,0.02,18.0,0.15,0.18,,84.31,86.16,,,Visualizer
moment,67.182,0.02,18.0,0.18,0.18,,84.28,86.11,,,Visualizer
moment,67.406,0.02,18.0,0.14,0.18,,84.38,86.07,,,Visualizer
moment,67.587,0.02,18.0,0.11,0.0,,84.31,86.03,,,Visualizer
moment,67.811,0.02,18.0,0.09,-0.09,,84.38,86.0,,,Visualizer
moment,68.037,0.02,18.2,0.07,0.18,,84.18,85.98,,,Visualizer
moment,68.216,0.02,18.3,0.19,0.27,,84.18,86.0,,,Visualizer
moment,68.442,0.02,18.2,0.16,0.18,,84.21,86.01,,,Visualizer
moment,68.667,0.02,18.2,0.12,0.18,,84.18,85.96,,,Visualizer
moment,68.848,0.02,18.4,0.09,0.37,,84.25,85.91,,,Visualizer
moment,69.074,0.02,18.3,0.07,0.27,,84.21,85.92,,,Visualizer
moment,69.254,0.02,18.3,0.13,0.0,,84.18,85.89,,,Visualizer
moment,69.477,0.02,18.3,0.18,0.09,,84.12,85.89,,,Visualizer
moment,69.702,0.02,18.3,0.14,0.09,,84.12,85.91,,,Visualizer
