information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.44,3.01,0.96,0.46,0.44,,87.64,88.95,,,Visualizer
moment,10.664,3.02,1.08,0.49,0.44,,87.57,88.94,,,Visualizer
moment,10.89,3.01,1.16,0.49,0.38,,87.57,88.88,,,Visualizer
moment,11.069,3.02,1.24,0.42,0.43,,87.54,88.86,,,Visualizer
moment,11.295,3.03,1.33,0.45,0.46,,87.44,88.84,,,Visualizer
moment,11.519,3.01,1.43,0.47,0.46,,87.41,88.84,,,Visualizer
moment,11.699,3.0,1.53,0.47,0.48,,87.31,88.86,,,Visualizer
moment,11.924,3.02,1.62,0.44,0.42,,87.34,88.79,,,Visualizer
moment,12.107,3.01,1.7,0.47,0.44,,87.21,88.79,,,Visualizer
moment,12.329,3.02,1.79,0.47,0.44,,87.28,88.86,,,Visualizer
moment,12.554,3.02,1.93,0.41,0.44,,87.18,88.83,,,Visualizer
moment,12.735,3.0,2.01,0.45,0.39,,87.12,88.82,,,Visualizer
moment,13.005,3.0,2.13,0.46,0.42,,87.08,88.76,,,Visualizer
moment,13.14,3.01,2.18,0.42,0.5,,86.98,88.71,,,Visualizer
moment,13.364,3.0,2.28,0.44,0.48,,86.95,88.78,,,Visualizer
moment,13.635,3.02,2.41,0.47,0.42,,86.89,88.78,,,Visualizer
moment,13.769,3.01,2.45,0.47,0.43,,86.86,88.66,,,Visualizer
moment,13.994,3.01,2.55,0.42,0.51,,86.69,88.7,,,Visualizer
moment,14.219,3.01,2.68,0.45,0.43,,86.62,88.66,,,Visualizer
moment,14.445,3.0,2.76,0.48,0.4,,86.72,88.66,,,Visualizer
moment,14.625,3.01,2.86,0.49,0.49,,86.62,88.69,,,Visualizer
moment,14.806,3.02,2.96,0.5,0.5,,86.53,88.65,,,Visualizer
moment,15.074,3.09,3.11,0.75,0.52,,86.46,88.6,,,Visualizer
moment,15.254,3.46,3.19,1.18,0.41,,86.3,88.61,,,Visualizer
moment,15.435,4.11,3.23,1.6,0.39,,86.07,88.68,,,Visualizer
moment,15.704,4.85,3.37,1.95,0.54,,85.85,88.67,,,Visualizer
moment,15.885,5.59,3.48,2.11,0.54,,85.71,88.63,,,Visualizer
moment,16.065,6.31,3.58,2.1,0.48,,85.65,88.57,,,Visualizer
moment,16.289,6.88,3.7,2.07,0.62,,85.71,88.55,,,Visualizer
moment,16.559,7.28,3.89,1.99,0.67,,86.01,88.54,,,Visualizer
moment,16.694,7.62,3.97,1.91,0.8,,86.43,88.52,,,Visualizer
moment,16.919,7.94,4.21,1.82,0.8,,86.86,88.49,,,Visualizer
moment,17.144,8.13,4.39,1.74,0.93,,87.18,88.51,,,Visualizer
moment,17.326,8.33,4.59,1.62,0.98,,87.77,88.41,,,Visualizer
moment,17.549,8.45,4.8,1.56,1.09,,88.26,88.29,,,Visualizer
moment,17.729,8.65,5.02,1.49,1.07,,88.62,88.17,,,Visualizer
moment,17.954,8.68,5.25,1.48,1.18,,89.08,88.19,,,Visualizer
moment,18.179,8.77,5.62,1.44,1.26,,89.54,88.15,,,Visualizer
moment,18.359,8.81,5.74,1.42,1.24,,89.88,88.11,,,Visualizer
moment,18.629,8.88,6.13,1.39,1.32,,90.04,88.17,,,Visualizer
moment,18.809,8.9,6.4,1.38,1.36,,90.37,88.21,,,Visualizer
moment,18.99,8.92,6.68,1.38,1.39,,90.57,88.2,,,Visualizer
moment,19.259,8.98,7.11,1.36,1.47,,90.57,88.22,,,Visualizer
moment,19.394,8.97,7.26,1.36,1.49,,90.6,88.23,,,Visualizer
moment,19.619,8.99,7.71,1.33,1.51,,90.6,88.22,,,Visualizer
moment,19.892,8.95,8.01,1.31,1.52,,90.57,88.28,,,Visualizer
moment,20.069,9.01,8.32,1.29,1.57,,90.5,88.3,,,Visualizer
moment,20.249,9.0,8.63,1.27,1.56,,90.54,88.34,,,Visualizer
moment,20.429,9.01,8.95,1.28,1.62,,90.4,88.42,,,Visualizer
moment,20.699,9.03,9.43,1.27,1.62,,90.5,88.46,,,Visualizer
moment,20.879,9.02,9.75,1.27,1.63,,90.54,88.47,,,Visualizer
moment,21.059,9.09,9.92,1.25,1.68,,90.37,88.5,,,Visualizer
moment,21.285,8.99,10.43,1.26,1.66,,90.47,88.5,,,Visualizer
moment,21.509,9.04,10.77,1.26,1.67,,90.64,88.57,,,Visualizer
moment,21.692,9.06,11.11,1.24,1.68,,90.54,88.59,,,Visualizer
moment,21.959,9.03,11.62,1.24,1.69,,90.67,88.64,,,Visualizer
moment,22.139,9.01,11.79,1.25,1.68,,90.64,88.64,,,Visualizer
moment,22.319,9.05,12.13,1.25,1.7,,90.6,88.67,,,Visualizer
moment,22.544,9.03,12.47,1.25,1.7,,90.47,88.62,,,Visualizer
moment,22.769,9.08,12.98,1.24,1.71,,90.67,88.67,,,Visualizer
moment,22.949,9.01,13.32,1.24,1.72,,90.67,88.7,,,Visualizer
moment,23.174,9.02,13.66,1.22,1.74,,90.64,88.69,,,Visualizer
moment,23.444,9.06,14.17,1.2,1.69,,90.44,88.72,,,Visualizer
moment,23.579,9.01,14.34,1.21,1.69,,90.5,88.68,,,Visualizer
moment,23.759,9.04,14.68,1.21,1.71,,90.47,88.69,,,Visualizer
moment,23.984,9.0,15.02,1.21,1.73,,90.37,88.76,,,Visualizer
moment,24.209,9.0,15.36,1.21,1.71,,90.27,88.79,,,Visualizer
moment,24.389,9.0,15.87,1.18,1.74,,90.24,88.79,,,Visualizer
moment,24.615,8.9,16.21,1.15,1.72,,90.2,88.76,,,Visualizer
moment,24.888,8.92,16.55,1.17,1.69,,90.11,88.74,,,Visualizer
moment,25.019,8.94,16.89,1.18,1.72,,90.04,88.8,,,Visualizer
moment,25.244,8.9,17.23,1.17,1.74,,89.97,88.78,,,Visualizer
moment,25.516,8.88,17.74,1.15,1.7,,89.91,88.79,,,Visualizer
moment,25.739,8.85,18.08,1.17,1.7,,89.91,88.8,,,Visualizer
moment,25.874,8.84,18.42,1.17,1.7,,89.71,88.82,,,Visualizer
moment,26.054,8.84,18.76,1.18,1.69,,89.74,88.81,,,Visualizer
moment,26.324,8.82,19.1,1.15,1.69,,89.68,88.86,,,Visualizer
moment,26.504,8.78,19.44,1.16,1.7,,89.54,88.78,,,Visualizer
moment,26.687,8.72,19.78,1.17,1.67,,89.54,88.74,,,Visualizer
moment,26.954,8.72,20.29,1.18,1.66,,89.45,88.72,,,Visualizer
moment,27.134,8.75,20.63,1.17,1.66,,89.41,88.73,,,Visualizer
moment,27.316,8.69,20.96,1.18,1.65,,89.28,88.76,,,Visualizer
moment,27.584,8.65,21.29,1.14,1.64,,89.25,88.76,,,Visualizer
moment,27.719,8.6,21.61,1.13,1.65,,89.15,88.67,,,Visualizer
moment,27.944,8.62,21.94,1.13,1.66,,89.15,88.69,,,Visualizer
moment,28.169,8.61,22.26,1.13,1.62,,89.15,88.8,,,Visualizer
moment,28.349,8.57,22.74,1.14,1.63,,89.11,88.7,,,Visualizer
moment,28.574,8.53,23.06,1.16,1.63,,89.05,88.68,,,Visualizer
moment,28.799,8.5,23.38,1.16,1.64,,88.98,88.69,,,Visualizer
moment,29.069,8.51,23.87,1.16,1.64,,89.05,88.66,,,Visualizer
moment,29.204,8.48,24.03,1.16,1.64,,88.92,88.64,,,Visualizer
moment,29.384,8.48,24.35,1.14,1.63,,88.79,88.62,,,Visualizer
moment,29.609,8.41,24.67,1.16,1.64,,88.79,88.57,,,Visualizer
moment,29.834,8.39,24.99,1.17,1.61,,88.85,88.61,,,Visualizer
moment,30.014,8.4,25.47,1.16,1.64,,88.85,88.61,,,Visualizer
moment,30.239,8.35,25.79,1.15,1.62,,88.69,88.66,,,Visualizer
moment,30.509,8.33,26.27,1.17,1.6,,88.65,88.65,,,Visualizer
moment,30.644,8.33,26.43,1.17,1.62,,88.62,88.63,,,Visualizer
moment,30.869,8.26,26.75,1.18,1.62,,88.72,88.59,,,Visualizer
moment,31.049,8.25,27.07,1.16,1.61,,88.52,88.61,,,Visualizer
moment,31.274,8.27,27.55,1.16,1.6,,88.62,88.56,,,Visualizer
moment,31.499,8.22,27.87,1.17,1.61,,88.59,88.54,,,Visualizer
moment,31.679,8.2,28.19,1.19,1.62,,88.49,88.53,,,Visualizer
moment,31.949,8.17,28.51,1.17,1.62,,88.43,88.56,,,Visualizer
moment,32.129,8.16,28.83,1.17,1.62,,88.43,88.47,,,Visualizer
moment,32.308,8.15,29.15,1.16,1.56,,88.46,88.48,,,Visualizer
moment,32.579,8.08,29.62,1.15,1.55,,88.32,88.48,,,Visualizer
moment,32.714,8.09,29.78,1.16,1.55,,88.23,88.43,,,Visualizer
moment,32.939,8.08,30.08,1.18,1.54,,88.23,88.4,,,Visualizer
moment,33.164,8.04,30.56,1.17,1.56,,88.26,88.44,,,Visualizer
moment,33.389,7.98,30.86,1.17,1.55,,88.29,88.46,,,Visualizer
moment,33.569,7.99,31.18,1.16,1.56,,88.23,88.43,,,Visualizer
moment,33.884,7.98,31.66,1.18,1.57,,88.23,88.43,,,Visualizer
moment,33.977,7.98,31.82,1.18,1.57,,88.2,88.4,,,Visualizer
moment,34.199,7.9,32.14,1.19,1.55,,88.1,88.37,,,Visualizer
moment,34.424,7.93,32.61,1.16,1.54,,88.06,88.33,,,Visualizer
moment,34.695,7.84,33.08,1.17,1.56,,88.0,88.33,,,Visualizer
moment,34.829,7.86,33.23,1.17,1.55,,88.1,88.28,,,Visualizer
moment,35.009,7.86,33.55,1.16,1.56,,87.96,88.27,,,Visualizer
moment,35.233,7.81,33.86,1.15,1.55,,87.93,88.3,,,Visualizer
moment,35.459,7.77,34.33,1.17,1.54,,88.0,88.32,,,Visualizer
moment,35.639,7.77,34.48,1.17,1.54,,87.84,88.22,,,Visualizer
moment,35.864,7.74,34.95,1.18,1.54,,87.87,88.17,,,Visualizer
moment,36.134,7.75,35.41,1.15,1.55,,87.93,88.2,,,Visualizer
moment,36.314,7.66,35.71,1.18,1.53,,87.8,88.17,,,Visualizer
moment,36.494,7.69,35.86,1.15,1.54,,87.84,88.18,,,Visualizer
moment,36.764,7.66,36.33,1.16,1.55,,87.77,88.21,,,Visualizer
moment,36.898,7.62,36.48,1.15,1.51,,87.77,88.16,,,Visualizer
moment,37.124,7.61,36.93,1.15,1.53,,87.7,88.2,,,Visualizer
moment,37.303,7.59,37.08,1.16,1.54,,87.73,88.14,,,Visualizer
moment,37.573,7.54,37.53,1.15,1.53,,87.67,88.07,,,Visualizer
moment,37.803,7.54,37.98,1.16,1.55,,87.67,88.06,,,Visualizer
