information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.007,1.22,-0.01,7.99,-0.01,,86.38,90.15,,,Visualizer
moment,4.275,1.68,-0.02,7.99,-0.02,,86.51,89.92,,,Visualizer
moment,4.501,2.49,-0.02,7.87,-0.02,,86.48,89.71,,,Visualizer
moment,4.77,3.56,-0.02,7.4,-0.01,,86.35,89.52,,,Visualizer
moment,4.997,4.7,-0.02,6.72,-0.01,,86.19,89.4,,,Visualizer
moment,5.267,5.71,-0.02,5.87,-0.01,,85.86,89.35,,,Visualizer
moment,5.536,6.22,2.18,5.08,2.06,,85.63,89.36,,,Visualizer
moment,5.77,6.71,2.79,4.4,2.64,,85.57,89.23,,,Visualizer
moment,6.032,7.17,3.16,3.8,2.98,,85.44,89.19,,,Visualizer
moment,6.347,7.66,3.46,3.28,3.26,,85.34,89.16,,,Visualizer
moment,6.526,7.9,4.02,2.76,1.73,,85.6,89.11,,,Visualizer
moment,6.751,7.8,4.15,2.34,1.44,,85.57,89.11,,,Visualizer
moment,7.023,7.74,4.36,2.01,1.37,,85.57,89.07,,,Visualizer
moment,7.246,7.66,4.51,1.74,0.96,,85.66,89.05,,,Visualizer
moment,7.517,7.59,4.7,1.5,1.05,,85.89,89.06,,,Visualizer
moment,7.785,7.49,4.99,1.31,0.88,,85.93,88.95,,,Visualizer
moment,8.011,7.45,5.19,1.17,0.78,,86.12,88.97,,,Visualizer
moment,8.281,7.42,5.39,1.07,0.82,,86.25,89.03,,,Visualizer
moment,8.505,7.31,5.62,1.0,0.86,,86.12,89.04,,,Visualizer
moment,8.776,7.24,5.87,0.92,0.9,,86.22,88.97,,,Visualizer
moment,9.003,7.12,6.05,0.96,0.88,,86.22,88.94,,,Visualizer
moment,9.272,7.06,6.38,0.95,0.93,,86.25,88.97,,,Visualizer
moment,9.497,7.02,6.64,0.99,1.08,,86.22,88.98,,,Visualizer
moment,9.765,6.92,6.89,1.03,1.17,,86.09,88.95,,,Visualizer
moment,9.992,6.88,7.33,1.06,1.2,,86.19,88.95,,,Visualizer
moment,10.26,6.75,7.55,1.13,1.18,,86.12,88.93,,,Visualizer
moment,10.531,6.72,8.09,1.18,1.36,,85.99,88.98,,,Visualizer
moment,10.758,6.65,8.42,1.24,1.44,,85.76,88.96,,,Visualizer
moment,11.025,6.55,8.77,1.33,1.48,,85.7,88.97,,,Visualizer
moment,11.251,6.53,9.37,1.43,1.71,,85.6,88.96,,,Visualizer
moment,11.523,6.43,9.86,1.49,1.84,,85.47,88.93,,,Visualizer
moment,11.748,6.36,10.28,1.58,1.92,,85.24,88.88,,,Visualizer
moment,12.016,6.34,11.01,1.66,2.1,,85.24,88.81,,,Visualizer
moment,12.241,6.26,11.45,1.77,2.14,,85.28,88.9,,,Visualizer
moment,12.512,6.18,12.02,1.82,2.26,,85.28,88.91,,,Visualizer
moment,12.782,6.16,12.51,1.91,2.32,,85.41,88.83,,,Visualizer
moment,13.006,6.14,13.3,1.96,2.37,,85.57,88.73,,,Visualizer
moment,13.275,6.07,13.87,2.06,2.47,,85.76,88.7,,,Visualizer
moment,13.501,6.09,14.42,2.11,2.51,,85.99,88.6,,,Visualizer
moment,13.77,6.03,15.29,2.2,2.61,,86.12,88.54,,,Visualizer
moment,14.041,6.04,15.85,2.25,2.63,,86.25,88.48,,,Visualizer
moment,14.266,5.99,16.79,2.34,2.74,,86.12,88.46,,,Visualizer
moment,14.491,6.02,17.41,2.37,2.8,,85.99,88.46,,,Visualizer
moment,14.76,5.99,18.04,2.45,2.81,,85.73,88.38,,,Visualizer
moment,15.032,6.01,18.91,2.5,2.87,,85.57,88.27,,,Visualizer
moment,15.257,6.02,19.63,2.45,2.96,,85.57,88.28,,,Visualizer
moment,15.526,5.94,20.28,2.54,2.98,,85.44,88.27,,,Visualizer
moment,15.75,5.99,21.22,2.61,2.98,,85.44,88.18,,,Visualizer
moment,16.02,6.06,21.82,2.59,3.02,,85.5,88.1,,,Visualizer
moment,16.246,6.0,22.51,2.63,3.05,,85.5,88.08,,,Visualizer
moment,16.519,5.97,23.45,2.69,2.97,,85.47,88.02,,,Visualizer
moment,16.743,5.99,24.16,2.69,3.05,,85.5,87.96,,,Visualizer
moment,17.01,6.0,24.79,2.73,3.09,,85.7,87.94,,,Visualizer
moment,17.28,5.99,25.5,2.77,3.14,,85.66,87.88,,,Visualizer
moment,17.506,6.01,26.45,2.72,3.12,,85.83,87.78,,,Visualizer
moment,17.776,5.99,27.11,2.76,3.08,,85.8,87.74,,,Visualizer
moment,18.001,5.97,28.14,2.8,3.14,,86.05,87.7,,,Visualizer
moment,18.272,6.0,28.83,2.74,3.12,,85.96,87.61,,,Visualizer
moment,18.497,5.98,29.46,2.72,3.17,,86.02,87.66,,,Visualizer
moment,18.766,5.92,30.15,2.8,3.14,,85.89,87.69,,,Visualizer
moment,18.991,6.0,31.12,2.78,3.1,,86.02,87.61,,,Visualizer
moment,19.259,5.93,31.86,2.84,3.18,,85.93,87.58,,,Visualizer
