information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.424,8.94,8.41,0.91,1.07,,90.02,88.41,,,Visualizer
moment,20.651,8.91,8.75,0.93,1.21,,90.29,88.39,,,Visualizer
moment,20.829,8.95,9.0,0.92,1.08,,90.55,88.39,,,Visualizer
moment,21.054,8.96,9.12,0.92,1.05,,90.58,88.42,,,Visualizer
moment,21.279,8.96,9.43,0.92,1.12,,90.71,88.39,,,Visualizer
moment,21.459,8.96,9.62,0.93,1.13,,90.85,88.39,,,Visualizer
moment,21.688,8.95,9.96,0.93,1.37,,90.98,88.38,,,Visualizer
moment,21.864,8.93,10.28,0.94,1.29,,91.02,88.38,,,Visualizer
moment,22.09,8.99,10.38,0.94,1.2,,91.05,88.38,,,Visualizer
moment,22.314,8.97,10.64,0.94,1.29,,91.12,88.29,,,Visualizer
moment,22.494,8.96,10.89,0.97,1.23,,91.32,88.37,,,Visualizer
moment,22.719,9.03,11.32,0.96,1.27,,91.12,88.41,,,Visualizer
moment,22.944,8.98,11.53,0.96,1.1,,91.15,88.38,,,Visualizer
moment,23.124,8.94,11.71,0.99,1.25,,91.25,88.43,,,Visualizer
moment,23.349,9.03,12.1,0.98,1.37,,91.18,88.47,,,Visualizer
moment,23.574,9.0,12.47,1.0,1.35,,91.15,88.41,,,Visualizer
moment,23.754,8.98,12.72,1.03,1.17,,91.12,88.43,,,Visualizer
moment,23.981,9.03,12.82,1.02,1.24,,91.32,88.41,,,Visualizer
moment,24.158,8.98,13.33,1.03,1.34,,91.25,88.46,,,Visualizer
moment,24.39,8.97,13.62,1.05,1.32,,91.35,88.48,,,Visualizer
moment,24.61,9.0,13.91,1.04,1.47,,91.32,88.52,,,Visualizer
moment,24.839,8.97,14.21,1.05,1.51,,91.35,88.54,,,Visualizer
moment,25.014,8.97,14.52,1.08,1.59,,91.35,88.5,,,Visualizer
moment,25.194,9.02,14.71,1.08,1.65,,91.42,88.5,,,Visualizer
moment,25.419,8.98,15.12,1.09,1.53,,91.45,88.52,,,Visualizer
moment,25.644,8.99,15.42,1.11,1.41,,91.62,88.6,,,Visualizer
moment,25.823,8.98,15.76,1.13,1.45,,91.59,88.61,,,Visualizer
moment,26.106,9.0,16.21,1.13,1.41,,91.59,88.56,,,Visualizer
moment,26.274,8.94,16.37,1.15,1.45,,91.62,88.58,,,Visualizer
moment,26.458,8.99,16.68,1.16,1.46,,91.65,88.61,,,Visualizer
moment,26.691,9.02,17.04,1.15,1.52,,91.72,88.64,,,Visualizer
moment,26.859,9.01,17.19,1.16,1.49,,91.72,88.6,,,Visualizer
moment,27.087,8.95,17.67,1.18,1.53,,91.72,88.64,,,Visualizer
moment,27.309,8.96,18.02,1.2,1.55,,91.72,88.66,,,Visualizer
moment,27.489,9.04,18.2,1.16,1.55,,91.75,88.67,,,Visualizer
moment,27.714,8.93,18.68,1.19,1.7,,91.68,88.72,,,Visualizer
moment,27.942,8.95,19.03,1.22,1.72,,91.65,88.77,,,Visualizer
moment,28.119,9.02,19.33,1.23,1.71,,91.68,88.79,,,Visualizer
moment,28.344,9.01,19.71,1.24,1.73,,91.68,88.73,,,Visualizer
moment,28.569,9.0,20.08,1.24,1.76,,91.82,88.83,,,Visualizer
moment,28.749,8.95,20.43,1.22,1.64,,91.62,88.84,,,Visualizer
moment,28.974,8.99,20.62,1.23,1.68,,91.59,88.81,,,Visualizer
moment,29.154,9.0,21.17,1.27,1.72,,91.65,88.84,,,Visualizer
moment,29.381,9.0,21.46,1.29,1.64,,91.52,88.93,,,Visualizer
moment,29.607,8.97,21.78,1.27,1.59,,91.55,88.96,,,Visualizer
moment,29.784,8.97,22.18,1.29,1.64,,91.29,88.94,,,Visualizer
moment,30.011,9.03,22.61,1.3,1.68,,91.35,88.92,,,Visualizer
moment,30.235,9.0,22.96,1.3,1.68,,91.15,88.98,,,Visualizer
moment,30.414,8.97,23.29,1.31,1.71,,91.05,89.03,,,Visualizer
moment,30.639,9.02,23.46,1.33,1.71,,91.08,89.06,,,Visualizer
moment,30.819,9.04,23.83,1.34,1.92,,90.98,89.04,,,Visualizer
moment,31.044,8.98,24.42,1.36,1.89,,90.98,88.99,,,Visualizer
moment,31.269,9.02,24.76,1.38,1.86,,90.92,89.05,,,Visualizer
moment,31.449,9.03,25.15,1.38,1.89,,90.75,89.02,,,Visualizer
moment,31.677,8.98,25.59,1.37,2.0,,90.68,89.02,,,Visualizer
moment,31.901,8.96,25.94,1.36,1.81,,90.62,89.06,,,Visualizer
moment,32.078,8.98,26.3,1.38,1.76,,90.65,89.06,,,Visualizer
moment,32.305,9.0,26.71,1.38,1.83,,90.48,89.06,,,Visualizer
moment,32.529,8.96,27.06,1.41,1.79,,90.52,89.14,,,Visualizer
moment,32.709,9.02,27.47,1.42,1.76,,90.52,89.07,,,Visualizer
moment,32.934,9.04,27.83,1.39,1.77,,90.58,89.09,,,Visualizer
moment,33.114,9.0,28.26,1.39,1.84,,90.42,89.08,,,Visualizer
moment,33.34,9.0,28.6,1.41,1.77,,90.45,89.09,,,Visualizer
moment,33.565,9.04,29.01,1.4,1.83,,90.42,89.09,,,Visualizer
moment,33.835,9.04,29.58,1.4,1.98,,90.29,89.1,,,Visualizer
moment,33.972,8.98,29.78,1.42,1.99,,90.45,89.11,,,Visualizer
moment,34.194,9.01,30.15,1.44,1.97,,90.42,89.08,,,Visualizer
moment,34.374,9.05,30.58,1.44,1.99,,90.29,89.09,,,Visualizer
moment,34.6,9.0,31.14,1.44,2.0,,90.32,89.03,,,Visualizer
moment,34.824,8.99,31.37,1.39,2.04,,90.15,89.03,,,Visualizer
moment,35.094,8.95,31.92,1.39,1.82,,90.12,89.1,,,Visualizer
moment,35.228,9.02,32.14,1.42,1.86,,90.05,89.12,,,Visualizer
moment,35.412,9.07,32.52,1.43,1.82,,89.92,89.06,,,Visualizer
moment,35.634,9.03,33.07,1.44,1.81,,89.92,89.03,,,Visualizer
moment,35.861,9.0,33.53,1.44,1.83,,89.79,89.07,,,Visualizer
moment,36.039,9.02,33.73,1.45,1.84,,89.79,89.08,,,Visualizer
moment,36.265,9.02,34.33,1.46,1.86,,89.62,89.05,,,Visualizer
moment,36.444,9.05,34.52,1.48,1.87,,89.59,89.05,,,Visualizer
moment,36.672,9.01,35.11,1.47,1.91,,89.42,89.01,,,Visualizer
moment,36.894,9.03,35.57,1.46,2.13,,89.42,89.06,,,Visualizer
moment,37.074,9.0,35.92,1.45,2.05,,89.42,89.05,,,Visualizer
moment,37.298,9.01,36.36,1.45,2.1,,89.22,89.02,,,Visualizer
moment,37.524,9.03,36.53,1.44,2.06,,89.36,89.02,,,Visualizer
moment,37.703,9.03,37.1,1.43,2.05,,89.12,88.98,,,Visualizer
moment,37.931,9.01,37.53,1.45,1.84,,89.22,88.98,,,Visualizer
moment,38.109,9.01,37.75,1.47,1.88,,89.16,88.99,,,Visualizer
moment,38.34,9.05,38.15,1.48,1.88,,89.22,89.01,,,Visualizer
moment,38.559,9.06,38.72,1.48,1.86,,89.19,88.94,,,Visualizer
moment,38.739,9.03,39.12,1.48,1.89,,89.26,88.85,,,Visualizer
moment,38.964,9.01,39.54,1.47,1.88,,89.29,88.95,,,Visualizer
moment,39.189,8.99,39.88,1.47,1.84,,89.16,88.87,,,Visualizer
moment,39.373,8.99,40.32,1.44,1.86,,89.32,88.83,,,Visualizer
