information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.282,9.01,8.0,1.94,1.71,,91.79,93.31,,,Visualizer
moment,12.508,9.03,8.3,1.93,1.71,,91.83,93.28,,,Visualizer
moment,12.733,9.07,8.5,1.88,1.51,,91.93,93.29,,,Visualizer
moment,12.913,9.05,8.8,1.86,1.61,,92.05,93.28,,,Visualizer
moment,13.138,9.0,9.1,1.85,1.51,,91.99,93.28,,,Visualizer
moment,13.318,9.0,9.5,1.87,1.51,,92.05,93.31,,,Visualizer
moment,13.543,9.07,9.8,1.83,1.51,,92.05,93.28,,,Visualizer
moment,13.767,9.13,10.2,1.78,1.51,,92.22,93.24,,,Visualizer
moment,14.038,9.11,10.6,1.72,1.61,,92.38,93.22,,,Visualizer
moment,14.172,9.04,10.8,1.71,1.51,,92.38,93.18,,,Visualizer
moment,14.446,9.06,11.1,1.7,1.51,,92.35,93.22,,,Visualizer
moment,14.623,9.07,11.2,1.67,1.3,,92.61,93.19,,,Visualizer
moment,14.803,9.06,11.5,1.64,1.3,,92.55,93.18,,,Visualizer
moment,14.983,9.04,11.8,1.65,1.2,,92.61,93.22,,,Visualizer
moment,15.299,9.07,12.3,1.64,1.4,,92.74,93.18,,,Visualizer
moment,15.432,8.99,12.5,1.66,1.4,,92.81,93.25,,,Visualizer
moment,15.614,9.06,12.8,1.63,1.61,,92.97,93.21,,,Visualizer
moment,15.883,9.05,13.2,1.64,1.61,,93.04,93.25,,,Visualizer
moment,16.063,9.06,13.6,1.65,1.61,,92.97,93.19,,,Visualizer
moment,16.243,9.04,13.7,1.64,1.51,,93.2,93.14,,,Visualizer
moment,16.513,9.06,14.2,1.64,1.51,,93.27,93.14,,,Visualizer
moment,16.693,9.03,14.6,1.6,1.71,,93.34,93.16,,,Visualizer
moment,16.874,8.99,14.9,1.6,1.71,,93.27,93.15,,,Visualizer
moment,17.098,9.03,15.2,1.62,1.61,,93.6,93.18,,,Visualizer
moment,17.323,9.04,15.5,1.62,1.61,,93.5,93.18,,,Visualizer
moment,17.502,9.01,15.8,1.62,1.61,,93.6,93.13,,,Visualizer
moment,17.728,9.01,16.2,1.6,1.61,,93.73,93.16,,,Visualizer
moment,17.917,8.98,16.4,1.63,1.51,,93.73,93.13,,,Visualizer
moment,18.134,9.05,16.7,1.63,1.51,,93.76,93.16,,,Visualizer
moment,18.313,9.07,17.0,1.64,1.51,,93.89,93.17,,,Visualizer
moment,18.543,9.03,17.4,1.64,1.61,,94.03,93.19,,,Visualizer
moment,18.763,8.98,17.9,1.66,1.61,,94.06,93.14,,,Visualizer
moment,18.946,9.02,18.0,1.65,1.61,,94.16,93.16,,,Visualizer
moment,19.213,9.05,18.4,1.63,1.51,,94.19,93.15,,,Visualizer
moment,19.438,9.0,18.7,1.63,1.51,,94.16,93.17,,,Visualizer
moment,19.573,9.04,19.1,1.63,1.61,,94.36,93.18,,,Visualizer
moment,19.797,9.0,19.4,1.64,1.51,,94.36,93.14,,,Visualizer
moment,19.978,9.01,19.7,1.64,1.51,,94.36,93.17,,,Visualizer
moment,20.248,9.01,20.2,1.64,1.61,,94.49,93.21,,,Visualizer
moment,20.429,9.01,20.3,1.63,1.61,,94.59,93.13,,,Visualizer
moment,20.608,8.97,20.7,1.65,1.61,,94.66,93.19,,,Visualizer
moment,20.878,9.01,21.1,1.64,1.51,,94.69,93.24,,,Visualizer
moment,21.059,9.0,21.5,1.64,1.61,,94.66,93.23,,,Visualizer
moment,21.237,8.99,21.7,1.68,1.51,,94.66,93.2,,,Visualizer
moment,21.508,9.02,22.1,1.7,1.61,,94.66,93.24,,,Visualizer
moment,21.689,9.01,22.4,1.71,1.61,,94.72,93.3,,,Visualizer
moment,21.867,9.0,22.7,1.72,1.61,,94.86,93.23,,,Visualizer
moment,22.092,9.03,23.0,1.73,1.51,,94.82,93.26,,,Visualizer
moment,22.318,9.04,23.4,1.73,1.71,,94.89,93.34,,,Visualizer
moment,22.498,9.02,23.7,1.73,1.61,,94.99,93.35,,,Visualizer
moment,22.723,9.01,24.1,1.72,1.71,,94.92,93.36,,,Visualizer
moment,22.948,9.0,24.5,1.73,1.61,,95.05,93.31,,,Visualizer
moment,23.127,9.02,24.7,1.72,1.71,,94.92,93.28,,,Visualizer
moment,23.311,8.97,25.0,1.74,1.61,,95.02,93.3,,,Visualizer
moment,23.535,9.0,25.6,1.77,1.71,,95.05,93.38,,,Visualizer
moment,23.757,9.04,25.9,1.76,1.71,,95.19,93.36,,,Visualizer
moment,23.938,9.01,26.3,1.76,1.81,,95.19,93.38,,,Visualizer
moment,24.163,9.03,26.7,1.77,1.81,,95.15,93.41,,,Visualizer
moment,24.387,8.98,26.9,1.8,1.71,,95.19,93.39,,,Visualizer
moment,24.567,9.05,27.3,1.79,1.71,,95.19,93.39,,,Visualizer
moment,24.792,9.01,27.7,1.78,1.81,,95.22,93.43,,,Visualizer
moment,24.977,8.96,28.0,1.79,1.71,,95.29,93.47,,,Visualizer
moment,25.197,9.0,28.3,1.83,1.61,,95.32,93.44,,,Visualizer
moment,25.422,9.04,28.9,1.81,1.81,,95.29,93.49,,,Visualizer
moment,25.603,9.05,29.0,1.8,1.71,,95.45,93.49,,,Visualizer
moment,25.872,8.99,29.6,1.81,1.81,,95.39,93.45,,,Visualizer
moment,26.052,9.01,30.0,1.82,1.81,,95.35,93.52,,,Visualizer
moment,26.232,9.05,30.3,1.85,1.81,,95.29,93.44,,,Visualizer
moment,26.502,9.06,30.7,1.81,1.81,,95.32,93.52,,,Visualizer
moment,26.638,8.98,31.1,1.83,1.91,,95.25,93.61,,,Visualizer
moment,26.863,9.04,31.5,1.85,1.91,,95.29,93.6,,,Visualizer
moment,27.177,8.99,32.0,1.86,1.91,,95.25,93.6,,,Visualizer
moment,27.267,9.02,32.2,1.86,1.91,,95.35,93.53,,,Visualizer
moment,27.492,9.0,32.6,1.85,1.91,,95.39,93.57,,,Visualizer
moment,27.763,9.01,33.1,1.87,1.81,,95.29,93.59,,,Visualizer
moment,27.897,9.06,33.2,1.87,1.71,,95.32,93.61,,,Visualizer
moment,28.122,9.05,33.8,1.87,1.81,,95.45,93.58,,,Visualizer
moment,28.347,9.0,34.1,1.85,1.71,,95.39,93.62,,,Visualizer
moment,28.572,8.96,34.5,1.87,1.81,,95.32,93.64,,,Visualizer
moment,28.753,9.03,34.9,1.88,1.81,,95.42,93.67,,,Visualizer
