information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,3.01,1.7,0.44,0.38,,86.21,86.16,,,Visualizer
moment,10.214,3.02,1.7,0.4,0.29,,86.12,86.16,,,Visualizer
moment,10.438,3.01,1.6,0.42,0.29,,85.92,86.13,,,Visualizer
moment,10.619,3.08,1.8,0.34,0.19,,85.89,86.06,,,Visualizer
moment,10.844,2.96,1.7,0.4,0.1,,85.92,86.03,,,Visualizer
moment,11.024,3.06,1.7,0.34,0.0,,85.76,86.07,,,Visualizer
moment,11.249,2.98,2.0,0.4,0.29,,85.73,86.07,,,Visualizer
moment,11.474,3.06,2.0,0.34,0.38,,85.63,86.02,,,Visualizer
moment,11.744,2.98,2.0,0.35,0.19,,85.5,86.01,,,Visualizer
moment,11.924,2.98,2.0,0.35,0.19,,85.4,85.98,,,Visualizer
moment,12.103,3.0,2.1,0.39,0.38,,85.34,85.95,,,Visualizer
moment,12.284,3.04,2.2,0.36,0.19,,85.24,85.89,,,Visualizer
moment,12.599,3.0,2.3,0.37,0.29,,85.21,85.91,,,Visualizer
moment,12.734,2.99,2.3,0.36,0.29,,85.14,85.87,,,Visualizer
moment,12.959,3.01,2.4,0.41,0.38,,85.05,85.87,,,Visualizer
moment,13.184,3.0,2.6,0.36,0.48,,84.98,85.81,,,Visualizer
moment,13.364,2.98,2.6,0.43,0.38,,84.82,85.8,,,Visualizer
moment,13.544,3.07,2.5,0.35,0.29,,84.79,85.79,,,Visualizer
moment,13.814,2.99,2.5,0.41,0.19,,84.72,85.76,,,Visualizer
moment,13.993,3.05,2.7,0.35,0.29,,84.66,85.76,,,Visualizer
moment,14.174,2.96,2.8,0.4,0.38,,84.66,85.69,,,Visualizer
moment,14.402,2.98,2.8,0.37,0.19,,84.53,85.66,,,Visualizer
moment,14.624,3.04,2.9,0.42,0.29,,84.4,85.67,,,Visualizer
moment,14.804,3.04,2.9,0.36,0.38,,84.34,85.72,,,Visualizer
moment,14.984,2.97,3.1,0.41,0.38,,84.27,85.64,,,Visualizer
moment,15.208,3.02,3.1,0.42,0.38,,84.24,85.65,,,Visualizer
moment,15.434,3.02,3.1,0.4,0.29,,84.18,85.58,,,Visualizer
moment,15.613,2.98,3.1,0.44,0.29,,84.05,85.56,,,Visualizer
moment,15.838,2.98,3.4,0.47,0.48,,83.92,85.53,,,Visualizer
moment,16.063,3.05,3.5,0.44,0.38,,83.95,85.57,,,Visualizer
moment,16.288,2.98,3.5,0.48,0.38,,83.88,85.55,,,Visualizer
moment,16.468,3.0,3.7,0.46,0.57,,83.62,85.49,,,Visualizer
moment,16.61,3.01,3.7,0.5,0.57,,83.66,85.52,,,Visualizer
moment,16.783,3.01,3.7,0.53,0.57,,83.53,85.48,,,Visualizer
moment,17.054,3.12,3.9,0.71,0.38,,83.46,85.5,,,Visualizer
moment,17.189,3.59,4.0,0.87,0.48,,83.24,85.56,,,Visualizer
moment,17.414,4.02,4.0,1.08,0.48,,83.14,85.45,,,Visualizer
moment,17.683,4.57,4.1,1.24,0.38,,82.82,85.42,,,Visualizer
moment,17.818,5.2,4.5,1.37,0.76,,82.44,85.49,,,Visualizer
moment,18.043,5.86,4.5,1.47,0.57,,82.34,85.43,,,Visualizer
moment,18.223,6.62,4.5,1.55,0.57,,82.02,85.38,,,Visualizer
moment,18.495,7.34,4.9,1.63,0.86,,81.86,85.37,,,Visualizer
moment,18.675,8.1,5.2,1.63,1.05,,81.7,85.39,,,Visualizer
moment,18.854,8.63,5.2,1.48,0.86,,81.66,85.46,,,Visualizer
moment,19.124,8.64,5.6,1.35,1.05,,81.66,85.49,,,Visualizer
moment,19.303,8.69,5.6,1.3,1.05,,81.79,85.39,,,Visualizer
moment,19.54,8.82,6.0,1.2,1.05,,81.89,85.4,,,Visualizer
moment,19.753,8.63,6.0,1.19,0.95,,81.98,85.38,,,Visualizer
moment,19.934,8.88,6.4,1.06,1.14,,82.34,85.38,,,Visualizer
moment,20.113,8.74,6.5,1.06,1.05,,82.44,85.29,,,Visualizer
moment,20.338,8.6,6.7,1.09,1.05,,82.76,85.29,,,Visualizer
moment,20.563,8.83,7.1,1.0,1.14,,83.18,85.26,,,Visualizer
moment,20.743,8.74,7.2,1.03,1.14,,83.37,85.3,,,Visualizer
moment,20.968,8.76,7.5,1.0,1.05,,83.69,85.19,,,Visualizer
moment,21.148,8.61,7.6,0.98,1.14,,83.95,85.23,,,Visualizer
moment,21.373,8.67,8.0,1.04,1.24,,84.5,85.2,,,Visualizer
moment,21.598,8.61,8.3,1.02,1.14,,84.72,85.19,,,Visualizer
moment,21.778,8.55,8.4,1.02,1.14,,85.05,85.17,,,Visualizer
moment,22.004,8.7,8.9,1.07,1.33,,85.4,85.08,,,Visualizer
moment,22.183,8.7,9.0,1.1,1.33,,85.6,85.14,,,Visualizer
moment,22.409,8.52,9.3,1.13,1.33,,85.76,85.19,,,Visualizer
moment,22.678,8.71,9.7,1.08,1.33,,85.89,85.08,,,Visualizer
moment,22.813,8.54,9.7,1.13,1.33,,85.99,85.12,,,Visualizer
moment,23.038,8.59,10.1,1.17,1.33,,85.92,85.17,,,Visualizer
moment,23.309,8.63,10.5,1.11,1.43,,85.99,85.06,,,Visualizer
moment,23.489,8.44,10.7,1.21,1.33,,85.79,85.05,,,Visualizer
moment,23.668,8.62,11.0,1.19,1.33,,85.76,85.11,,,Visualizer
moment,23.848,8.5,11.2,1.21,1.43,,85.53,85.15,,,Visualizer
moment,24.118,8.53,11.6,1.21,1.43,,85.4,85.07,,,Visualizer
moment,24.298,8.57,11.8,1.25,1.43,,85.44,85.12,,,Visualizer
moment,24.478,8.6,12.1,1.25,1.43,,85.27,85.15,,,Visualizer
moment,24.752,8.53,12.5,1.29,1.43,,85.11,85.22,,,Visualizer
moment,24.938,8.68,12.7,1.2,1.43,,84.95,85.16,,,Visualizer
moment,25.108,8.39,13.0,1.24,1.43,,84.98,85.19,,,Visualizer
moment,25.378,8.57,13.5,1.25,1.52,,84.98,85.18,,,Visualizer
moment,25.559,8.48,13.6,1.31,1.43,,85.02,85.19,,,Visualizer
moment,25.738,8.47,13.9,1.28,1.43,,85.05,85.19,,,Visualizer
moment,25.963,8.53,14.2,1.25,1.43,,84.98,85.2,,,Visualizer
moment,26.188,8.46,14.6,1.29,1.52,,85.21,85.23,,,Visualizer
moment,26.368,8.51,14.9,1.33,1.52,,85.3,85.25,,,Visualizer
moment,26.593,8.55,15.0,1.29,1.43,,85.3,85.32,,,Visualizer
moment,26.773,8.45,15.3,1.29,1.43,,85.6,85.28,,,Visualizer
moment,27.0,8.57,15.5,1.27,1.52,,85.6,85.2,,,Visualizer
moment,27.178,8.44,15.9,1.3,1.62,,85.6,85.27,,,Visualizer
moment,27.403,8.55,16.4,1.27,1.62,,85.79,85.23,,,Visualizer
moment,27.63,8.46,16.7,1.32,1.62,,85.92,85.17,,,Visualizer
moment,27.808,8.49,17.0,1.33,1.62,,85.95,85.22,,,Visualizer
moment,28.033,8.54,17.4,1.31,1.62,,85.95,85.16,,,Visualizer
moment,28.303,8.43,17.7,1.39,1.62,,86.12,85.15,,,Visualizer
moment,28.438,8.48,18.0,1.36,1.52,,86.05,85.21,,,Visualizer
moment,28.663,8.43,18.2,1.39,1.62,,86.05,85.13,,,Visualizer
moment,28.843,8.57,18.6,1.4,1.71,,86.15,85.18,,,Visualizer
moment,29.123,8.48,18.9,1.37,1.62,,86.15,85.18,,,Visualizer
moment,29.293,8.51,19.2,1.38,1.62,,86.18,85.13,,,Visualizer
moment,29.473,8.41,19.6,1.45,1.71,,86.12,85.26,,,Visualizer
moment,29.743,8.4,19.9,1.39,1.62,,86.05,85.23,,,Visualizer
moment,29.968,8.4,20.3,1.42,1.62,,86.12,85.2,,,Visualizer
moment,30.103,8.41,20.6,1.5,1.62,,86.15,85.24,,,Visualizer
moment,30.373,8.52,21.0,1.41,1.71,,86.18,85.16,,,Visualizer
moment,30.508,8.25,21.3,1.43,1.62,,86.18,85.18,,,Visualizer
moment,30.733,8.44,21.4,1.46,1.62,,86.18,85.2,,,Visualizer
moment,31.003,8.52,22.0,1.39,1.62,,86.18,85.17,,,Visualizer
moment,31.186,8.39,22.3,1.41,1.62,,86.31,85.21,,,Visualizer
moment,31.363,8.43,22.5,1.47,1.62,,86.18,85.15,,,Visualizer
moment,31.591,8.47,23.0,1.37,1.62,,86.28,85.15,,,Visualizer
moment,31.813,8.24,23.4,1.47,1.71,,86.28,85.14,,,Visualizer
moment,31.993,8.35,23.6,1.46,1.71,,86.34,85.16,,,Visualizer
moment,32.218,8.51,23.9,1.44,1.62,,86.31,85.14,,,Visualizer
moment,32.398,8.4,24.3,1.48,1.71,,86.34,85.16,,,Visualizer
moment,32.623,8.4,24.6,1.51,1.71,,86.41,85.2,,,Visualizer
moment,32.803,8.42,24.8,1.51,1.71,,86.41,85.14,,,Visualizer
moment,33.118,8.54,25.3,1.43,1.62,,86.38,85.15,,,Visualizer
moment,33.253,8.33,25.7,1.52,1.71,,86.54,85.08,,,Visualizer
moment,33.433,8.41,25.9,1.48,1.71,,86.38,85.13,,,Visualizer
moment,33.658,8.44,26.4,1.42,1.71,,86.61,85.14,,,Visualizer
moment,33.928,8.4,26.8,1.46,1.71,,86.44,85.19,,,Visualizer
moment,34.063,8.35,26.9,1.52,1.62,,86.48,85.08,,,Visualizer
moment,34.288,8.36,27.4,1.48,1.62,,86.54,85.09,,,Visualizer
moment,34.468,8.45,27.6,1.44,1.62,,86.34,85.07,,,Visualizer
moment,34.738,8.35,28.0,1.49,1.71,,86.41,85.03,,,Visualizer
moment,34.918,8.4,28.4,1.43,1.71,,86.48,85.04,,,Visualizer
moment,35.097,8.36,28.5,1.43,1.62,,86.41,85.1,,,Visualizer
moment,35.368,8.44,29.1,1.44,1.71,,86.41,85.07,,,Visualizer
moment,35.548,8.43,29.4,1.45,1.71,,86.51,85.02,,,Visualizer
moment,35.728,8.49,29.8,1.44,1.71,,86.38,85.03,,,Visualizer
moment,36.0,8.5,30.2,1.44,1.71,,86.38,85.07,,,Visualizer
moment,36.133,8.54,30.4,1.41,1.81,,86.41,85.09,,,Visualizer
moment,36.358,8.38,30.9,1.5,1.71,,86.44,85.14,,,Visualizer
moment,36.628,8.42,31.2,1.43,1.71,,86.51,85.07,,,Visualizer
moment,36.808,8.2,31.4,1.48,1.71,,86.61,84.99,,,Visualizer
moment,36.988,8.37,31.8,1.55,1.71,,86.73,85.02,,,Visualizer
moment,37.213,8.48,32.2,1.46,1.71,,86.64,85.05,,,Visualizer
moment,37.438,8.17,32.6,1.56,1.81,,86.7,85.07,,,Visualizer
moment,37.618,8.47,32.9,1.58,1.71,,86.73,85.05,,,Visualizer
moment,37.798,8.49,33.1,1.49,1.81,,86.8,84.97,,,Visualizer
moment,38.023,8.14,33.6,1.54,1.71,,86.77,84.94,,,Visualizer
moment,38.248,8.41,34.0,1.59,1.71,,86.8,84.93,,,Visualizer
moment,38.428,8.5,34.3,1.49,1.62,,86.83,84.87,,,Visualizer
moment,38.653,8.12,34.5,1.58,1.71,,86.73,84.94,,,Visualizer
moment,38.878,8.5,34.9,1.44,1.71,,86.73,84.9,,,Visualizer
moment,39.058,8.21,35.2,1.51,1.71,,86.67,84.92,,,Visualizer
moment,39.283,8.46,35.6,1.52,1.71,,86.77,84.94,,,Visualizer
moment,39.463,8.52,35.9,1.49,1.71,,86.7,84.92,,,Visualizer
moment,39.688,8.43,36.4,1.47,1.81,,86.61,84.92,,,Visualizer
moment,39.913,8.43,36.7,1.52,1.71,,86.57,84.91,,,Visualizer
moment,40.093,8.43,37.0,1.48,1.71,,86.64,84.9,,,Visualizer
moment,40.363,8.24,37.4,1.54,1.71,,86.8,84.94,,,Visualizer
moment,40.543,8.45,37.6,1.52,1.81,,86.67,84.91,,,Visualizer
moment,40.812,8.28,38.3,1.54,1.71,,86.67,84.89,,,Visualizer
moment,40.997,8.37,38.5,1.54,1.71,,86.7,84.84,,,Visualizer
moment,41.173,8.21,38.8,1.56,1.71,,86.8,84.92,,,Visualizer
moment,41.353,8.42,39.0,1.6,1.71,,86.83,84.91,,,Visualizer
moment,41.624,8.36,39.4,1.58,1.71,,86.77,84.85,,,Visualizer
moment,41.757,8.39,39.8,1.49,1.71,,86.8,84.76,,,Visualizer
moment,42.031,8.29,39.9,1.55,1.71,,86.93,84.8,,,Visualizer
moment,42.253,8.52,40.5,1.55,1.71,,86.83,84.84,,,Visualizer
moment,42.388,8.4,40.9,1.55,1.81,,86.87,84.77,,,Visualizer
moment,42.668,8.34,41.2,1.49,1.71,,86.83,84.75,,,Visualizer
