information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.661,3.49,0.0,2.02,0.0,,192.68,199.58,,,Visualizer
moment,6.886,3.45,0.0,1.79,0.0,,192.45,199.39,,,Visualizer
moment,7.155,3.52,0.0,1.46,0.0,,192.09,199.37,,,Visualizer
moment,7.29,3.46,0.0,1.32,0.0,,191.62,199.35,,,Visualizer
moment,7.515,3.52,0.0,1.05,0.0,,191.44,199.29,,,Visualizer
moment,7.739,3.35,0.0,0.98,0.0,,191.15,199.23,,,Visualizer
moment,7.964,3.48,0.0,0.84,0.0,,190.97,199.21,,,Visualizer
moment,8.148,3.45,0.0,0.66,0.0,,190.67,198.98,,,Visualizer
moment,8.324,3.27,0.0,0.51,0.0,,190.62,198.98,,,Visualizer
moment,8.551,3.23,0.0,0.6,0.0,,190.62,199.04,,,Visualizer
moment,8.775,3.43,0.0,0.51,0.0,,190.67,198.94,,,Visualizer
moment,8.957,3.34,0.0,0.4,0.0,,190.67,198.85,,,Visualizer
moment,9.18,3.22,0.0,0.31,0.0,,190.38,198.79,,,Visualizer
moment,9.404,3.15,0.0,0.24,0.0,,190.38,198.68,,,Visualizer
moment,9.584,3.08,0.0,0.19,0.0,,190.44,198.65,,,Visualizer
moment,9.809,3.02,0.0,0.21,0.0,,190.62,198.61,,,Visualizer
moment,9.989,3.15,0.0,0.33,0.0,,190.5,198.47,,,Visualizer
moment,10.214,3.27,0.0,0.27,0.0,,190.38,198.35,,,Visualizer
moment,10.439,3.14,0.0,0.21,0.0,,190.67,198.26,,,Visualizer
moment,10.62,3.09,0.0,0.16,0.0,,190.67,198.23,,,Visualizer
moment,10.889,3.04,0.0,0.13,0.0,,190.73,198.34,,,Visualizer
moment,11.069,2.98,0.0,0.1,0.0,,190.85,198.15,,,Visualizer
moment,11.249,2.94,0.0,0.08,0.0,,191.03,198.1,,,Visualizer
moment,11.519,2.89,0.0,0.06,0.0,,191.09,198.06,,,Visualizer
moment,11.699,2.86,0.0,0.05,0.0,,191.26,197.92,,,Visualizer
moment,11.879,2.82,0.0,0.04,0.0,,191.32,197.88,,,Visualizer
moment,12.15,2.79,0.0,0.03,0.0,,191.26,197.84,,,Visualizer
moment,12.329,2.76,0.0,0.02,0.0,,191.56,197.8,,,Visualizer
moment,12.51,2.74,0.0,0.02,0.0,,191.56,197.69,,,Visualizer
moment,12.779,2.71,0.0,0.01,0.0,,191.56,197.68,,,Visualizer
moment,12.959,2.69,0.0,0.1,0.0,,191.62,197.52,,,Visualizer
moment,13.14,2.79,0.0,0.21,0.0,,191.62,197.55,,,Visualizer
moment,13.364,2.92,0.0,0.2,0.0,,191.74,197.36,,,Visualizer
moment,13.589,2.89,0.0,0.28,0.0,,191.56,197.29,,,Visualizer
moment,13.77,3.06,0.0,0.45,0.0,,191.44,197.32,,,Visualizer
moment,13.949,3.31,0.0,0.53,0.0,,191.26,197.24,,,Visualizer
moment,14.174,3.5,0.18,0.62,0.19,,190.55,197.17,,,Visualizer
moment,14.399,3.71,0.14,0.7,0.15,,190.08,197.21,,,Visualizer
moment,14.579,3.94,0.14,0.72,0.15,,189.8,197.11,,,Visualizer
moment,14.805,4.21,0.14,0.76,0.15,,189.2,197.11,,,Visualizer
moment,15.029,4.48,0.14,0.81,-0.06,,188.97,197.18,,,Visualizer
moment,15.254,4.74,0.14,0.86,-0.01,,188.15,197.1,,,Visualizer
moment,15.434,5.03,0.27,0.87,0.14,,187.92,197.15,,,Visualizer
moment,15.614,5.32,0.25,0.84,0.12,,187.39,197.17,,,Visualizer
moment,15.839,5.53,0.44,0.86,0.32,,187.1,197.22,,,Visualizer
moment,16.064,5.85,0.43,0.83,0.31,,186.63,197.23,,,Visualizer
moment,16.247,6.13,0.49,0.81,0.38,,186.11,197.09,,,Visualizer
moment,16.514,6.41,0.55,0.79,0.32,,185.99,197.08,,,Visualizer
moment,16.694,6.69,0.59,0.8,0.31,,185.82,197.04,,,Visualizer
moment,16.964,6.96,0.81,0.77,0.41,,185.53,197.0,,,Visualizer
moment,17.099,7.26,0.82,0.78,0.36,,185.53,196.94,,,Visualizer
moment,17.414,7.55,0.83,0.76,0.3,,185.24,196.81,,,Visualizer
moment,17.504,7.82,0.83,0.76,0.28,,185.01,196.74,,,Visualizer
moment,17.774,8.11,1.28,0.75,0.5,,185.01,196.6,,,Visualizer
moment,17.909,8.39,1.19,0.74,0.41,,184.94,196.51,,,Visualizer
moment,18.135,8.62,1.28,0.74,0.5,,184.89,196.56,,,Visualizer
moment,18.359,8.88,1.32,0.73,0.53,,184.48,196.51,,,Visualizer
moment,18.584,9.09,1.67,0.71,0.44,,184.48,196.44,,,Visualizer
moment,18.764,9.29,1.68,0.71,0.43,,184.66,196.21,,,Visualizer
moment,18.989,9.53,1.7,0.69,0.54,,184.54,196.09,,,Visualizer
moment,19.169,9.63,2.2,0.66,0.96,,184.66,196.03,,,Visualizer
moment,19.394,9.66,2.19,0.63,0.54,,184.54,195.9,,,Visualizer
moment,19.574,9.72,2.28,0.6,0.66,,184.54,195.76,,,Visualizer
moment,19.799,9.71,2.58,0.59,0.96,,184.66,195.73,,,Visualizer
moment,20.024,9.77,2.72,0.56,0.82,,184.78,195.58,,,Visualizer
moment,20.249,9.76,2.76,0.55,0.62,,184.78,195.5,,,Visualizer
moment,20.52,9.71,3.29,0.58,1.07,,184.66,195.44,,,Visualizer
moment,20.654,9.76,3.3,0.58,0.78,,184.71,195.32,,,Visualizer
moment,20.879,9.79,3.36,0.55,0.69,,184.83,195.3,,,Visualizer
moment,21.059,9.7,3.41,0.58,0.73,,184.54,195.12,,,Visualizer
moment,21.245,9.75,3.78,0.55,1.09,,184.66,194.98,,,Visualizer
moment,21.464,9.73,4.07,0.56,0.84,,184.6,195.04,,,Visualizer
moment,21.689,9.72,4.21,0.59,0.95,,184.83,194.86,,,Visualizer
moment,21.959,9.72,4.49,0.6,1.17,,184.83,194.63,,,Visualizer
moment,22.139,9.75,4.69,0.6,0.99,,184.71,194.7,,,Visualizer
moment,22.319,9.69,4.8,0.63,1.1,,184.78,194.62,,,Visualizer
moment,22.502,9.74,4.94,0.63,0.95,,184.83,194.59,,,Visualizer
moment,22.769,9.71,5.1,0.63,0.77,,184.83,194.55,,,Visualizer
moment,22.949,9.72,5.42,0.66,1.01,,185.01,194.44,,,Visualizer
moment,23.131,9.71,5.58,0.68,0.96,,184.89,194.45,,,Visualizer
moment,23.399,9.69,5.88,0.68,1.03,,185.18,194.3,,,Visualizer
moment,23.579,9.71,6.09,0.69,1.21,,185.35,194.15,,,Visualizer
moment,23.761,9.67,6.36,0.72,1.33,,185.3,194.06,,,Visualizer
moment,24.029,9.68,6.7,0.74,1.21,,185.47,193.99,,,Visualizer
moment,24.209,9.67,6.83,0.73,1.15,,185.35,193.95,,,Visualizer
moment,24.395,9.62,7.24,0.76,1.25,,185.7,193.87,,,Visualizer
moment,24.616,9.7,7.33,0.75,1.07,,185.82,193.8,,,Visualizer
moment,24.794,9.68,7.62,0.77,1.33,,186.17,193.7,,,Visualizer
moment,25.019,9.67,7.87,0.79,1.27,,186.34,193.46,,,Visualizer
moment,25.244,9.66,8.16,0.78,1.26,,186.58,193.44,,,Visualizer
moment,25.427,9.64,8.36,0.81,1.21,,186.52,193.39,,,Visualizer
moment,25.649,9.68,8.76,0.83,1.23,,186.98,193.34,,,Visualizer
moment,25.829,9.66,9.06,0.82,1.29,,187.16,193.25,,,Visualizer
moment,26.054,9.6,9.34,0.86,1.29,,187.28,193.14,,,Visualizer
moment,26.279,9.66,9.58,0.86,1.44,,187.57,193.0,,,Visualizer
moment,26.459,9.61,9.82,0.89,1.43,,187.8,192.96,,,Visualizer
moment,26.684,9.61,10.11,0.92,1.46,,187.97,192.97,,,Visualizer
moment,26.954,9.7,10.53,0.92,1.4,,188.33,192.93,,,Visualizer
moment,27.089,9.63,10.86,0.94,1.51,,188.39,192.77,,,Visualizer
moment,27.314,9.63,11.14,0.97,1.55,,188.91,192.78,,,Visualizer
moment,27.494,9.64,11.36,0.98,1.52,,189.03,192.64,,,Visualizer
moment,27.764,9.63,11.84,0.98,1.59,,189.32,192.48,,,Visualizer
moment,27.944,9.6,12.11,0.99,1.51,,189.26,192.53,,,Visualizer
moment,28.169,9.66,12.41,1.0,1.55,,189.56,192.56,,,Visualizer
moment,28.394,9.64,12.87,1.0,1.64,,189.97,192.52,,,Visualizer
moment,28.574,9.64,13.17,1.01,1.61,,189.97,192.42,,,Visualizer
moment,28.754,9.66,13.46,1.01,1.64,,189.91,192.32,,,Visualizer
moment,29.027,9.64,13.92,1.01,1.64,,190.32,192.3,,,Visualizer
moment,29.204,9.68,14.21,1.03,1.64,,190.26,192.05,,,Visualizer
moment,29.384,9.65,14.36,1.03,1.61,,190.38,192.27,,,Visualizer
moment,29.609,9.62,14.87,1.04,1.67,,190.55,192.2,,,Visualizer
moment,29.788,9.68,15.12,1.04,1.61,,190.55,192.2,,,Visualizer
moment,30.013,9.63,15.61,1.06,1.67,,190.91,192.15,,,Visualizer
moment,30.239,9.61,15.89,1.08,1.66,,190.79,192.14,,,Visualizer
moment,30.419,9.62,16.19,1.07,1.57,,190.97,192.13,,,Visualizer
moment,30.644,9.68,16.76,1.07,1.78,,190.79,192.03,,,Visualizer
moment,30.824,9.7,16.91,1.08,1.71,,191.09,192.03,,,Visualizer
moment,31.049,9.64,17.38,1.12,1.79,,191.09,191.91,,,Visualizer
moment,31.274,9.69,17.68,1.11,1.78,,191.32,191.96,,,Visualizer
moment,31.454,9.65,17.98,1.15,1.79,,191.32,191.97,,,Visualizer
moment,31.679,9.71,18.53,1.11,1.75,,191.38,191.93,,,Visualizer
moment,31.905,9.52,18.83,1.14,1.74,,191.15,191.95,,,Visualizer
moment,32.087,9.69,19.16,1.14,1.81,,191.2,191.95,,,Visualizer
moment,32.309,9.7,19.5,1.14,1.79,,191.26,191.95,,,Visualizer
moment,32.578,9.69,19.96,1.15,1.71,,191.2,191.96,,,Visualizer
moment,32.714,9.7,20.17,1.13,1.78,,190.97,191.88,,,Visualizer
moment,32.939,9.63,20.68,1.17,1.84,,191.38,191.84,,,Visualizer
moment,33.119,9.65,20.8,1.16,1.78,,191.2,191.85,,,Visualizer
moment,33.389,9.63,21.47,1.15,1.8,,191.26,191.85,,,Visualizer
moment,33.569,9.7,21.75,1.16,1.71,,191.2,191.79,,,Visualizer
moment,33.839,9.7,22.13,1.17,1.81,,191.15,191.71,,,Visualizer
moment,34.019,9.71,22.63,1.18,1.81,,191.26,191.83,,,Visualizer
moment,34.198,9.71,22.77,1.18,1.75,,191.09,191.81,,,Visualizer
moment,34.379,9.72,23.06,1.17,1.72,,191.2,191.67,,,Visualizer
moment,34.649,9.7,23.66,1.17,1.86,,191.2,191.69,,,Visualizer
moment,34.829,9.73,23.99,1.17,1.84,,191.2,191.63,,,Visualizer
moment,35.009,9.72,24.29,1.18,1.8,,191.09,191.6,,,Visualizer
moment,35.279,9.73,24.77,1.18,1.85,,191.2,191.62,,,Visualizer
moment,35.462,9.73,25.07,1.15,1.69,,191.03,191.68,,,Visualizer
moment,35.639,9.71,25.48,1.16,1.85,,191.09,191.65,,,Visualizer
moment,35.865,9.73,25.81,1.19,1.8,,190.97,191.62,,,Visualizer
moment,36.088,9.74,26.31,1.19,1.83,,190.97,191.61,,,Visualizer
moment,36.269,9.73,26.6,1.16,1.83,,191.15,191.58,,,Visualizer
moment,36.449,9.72,26.92,1.15,1.78,,191.03,191.56,,,Visualizer
moment,36.674,9.63,27.27,1.19,1.75,,191.03,191.56,,,Visualizer
moment,36.899,9.67,27.8,1.19,1.83,,190.97,191.54,,,Visualizer
moment,37.079,9.72,27.95,1.17,1.78,,191.2,191.51,,,Visualizer
moment,37.305,9.72,28.42,1.16,1.81,,191.09,191.47,,,Visualizer
moment,37.528,9.73,28.73,1.17,1.76,,190.97,191.52,,,Visualizer
moment,37.799,9.71,29.31,1.21,1.83,,191.03,191.4,,,Visualizer
moment,37.933,9.7,29.57,1.2,1.75,,191.15,191.4,,,Visualizer
moment,38.207,9.69,30.06,1.19,1.78,,191.15,191.36,,,Visualizer
moment,38.339,9.8,30.22,1.18,1.82,,190.85,191.44,,,Visualizer
moment,38.564,9.77,30.63,1.15,1.83,,190.85,191.38,,,Visualizer
moment,38.744,9.68,30.94,1.19,1.76,,190.55,191.3,,,Visualizer
moment,39.014,9.72,31.42,1.18,1.83,,190.97,191.29,,,Visualizer
moment,39.194,9.7,31.75,1.14,1.83,,190.67,191.23,,,Visualizer
moment,39.463,9.65,32.24,1.19,1.74,,190.55,191.31,,,Visualizer
moment,39.599,9.69,32.4,1.21,1.72,,190.5,191.23,,,Visualizer
moment,39.823,9.79,32.88,1.15,1.78,,190.55,191.14,,,Visualizer
moment,40.004,9.61,33.24,1.17,1.78,,190.44,191.1,,,Visualizer
moment,40.228,9.8,33.57,1.18,1.79,,190.44,191.13,,,Visualizer
moment,40.414,9.73,34.03,1.23,1.77,,190.5,191.24,,,Visualizer
moment,40.638,9.79,34.39,1.18,1.82,,190.67,191.1,,,Visualizer
moment,40.859,9.65,34.73,1.18,1.83,,190.73,191.02,,,Visualizer
moment,41.084,9.78,35.18,1.19,1.74,,190.62,191.05,,,Visualizer
moment,41.264,9.71,35.53,1.22,1.79,,190.97,190.95,,,Visualizer
moment,41.443,9.76,35.68,1.2,1.79,,190.67,190.84,,,Visualizer
moment,41.714,9.85,36.12,1.15,1.7,,190.44,190.93,,,Visualizer
moment,41.897,9.7,36.46,1.17,1.71,,190.67,191.0,,,Visualizer
moment,42.074,9.77,36.84,1.18,1.8,,190.62,190.94,,,Visualizer
moment,42.298,9.79,37.3,1.22,1.75,,190.55,190.89,,,Visualizer
