information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.31,4.52,27.8,3.05,3.45,,73.89,81.49,,,Visualizer
moment,14.533,4.47,28.5,3.07,3.36,,73.73,81.31,,,Visualizer
moment,14.803,4.51,29.2,3.04,3.36,,73.8,81.19,,,Visualizer
moment,15.028,4.5,30.3,3.02,3.36,,73.77,80.94,,,Visualizer
moment,15.297,4.49,30.9,3.02,3.26,,73.7,80.82,,,Visualizer
moment,15.523,4.53,32.0,3.01,3.36,,73.54,80.68,,,Visualizer
moment,15.793,4.5,32.7,3.04,3.36,,73.57,80.54,,,Visualizer
moment,16.062,4.52,33.4,3.01,3.36,,73.48,80.35,,,Visualizer
moment,16.288,4.51,34.4,3.09,3.36,,73.45,80.25,,,Visualizer
moment,16.558,4.56,35.1,3.05,3.36,,73.29,80.18,,,Visualizer
moment,16.783,4.51,35.8,3.09,3.36,,73.29,80.03,,,Visualizer
moment,17.052,4.53,36.9,3.08,3.36,,73.25,79.95,,,Visualizer
moment,17.278,4.48,37.5,3.08,3.26,,73.12,79.86,,,Visualizer
moment,17.547,4.49,38.6,3.08,3.36,,73.0,79.73,,,Visualizer
moment,17.773,4.5,39.3,3.09,3.36,,73.09,79.68,,,Visualizer
moment,18.042,4.53,40.0,3.05,3.36,,72.93,79.5,,,Visualizer
moment,18.313,4.5,41.0,3.06,3.36,,72.84,79.4,,,Visualizer
moment,18.583,4.48,42.1,3.1,3.36,,72.77,79.36,,,Visualizer
