information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.278,5.27,21.1,1.87,1.85,,88.39,93.49,,,Visualizer
moment,17.459,5.27,21.5,1.87,1.85,,88.13,93.4,,,Visualizer
moment,17.683,5.23,21.8,1.87,1.95,,87.87,93.32,,,Visualizer
moment,17.908,5.18,22.4,1.9,1.95,,87.8,93.26,,,Visualizer
moment,18.088,5.21,22.7,1.87,1.85,,87.64,93.23,,,Visualizer
moment,18.313,5.16,23.1,1.88,1.95,,87.48,93.14,,,Visualizer
moment,18.584,5.14,23.5,1.85,1.95,,87.28,93.05,,,Visualizer
moment,18.718,5.1,23.9,1.88,1.85,,87.25,92.91,,,Visualizer
moment,18.988,5.04,24.3,1.94,1.85,,87.15,92.85,,,Visualizer
moment,19.123,5.09,24.7,1.93,1.95,,86.82,92.85,,,Visualizer
moment,19.348,5.07,25.1,1.86,1.95,,86.86,92.76,,,Visualizer
moment,19.618,5.05,25.5,1.88,1.95,,86.76,92.63,,,Visualizer
moment,19.754,4.98,26.2,1.93,2.04,,86.73,92.58,,,Visualizer
moment,19.978,4.95,26.3,1.94,1.95,,86.63,92.48,,,Visualizer
moment,20.203,4.98,26.8,1.95,2.04,,86.5,92.38,,,Visualizer
moment,20.428,4.96,27.2,1.94,2.04,,86.24,92.28,,,Visualizer
moment,20.608,4.88,27.6,1.97,2.04,,86.34,92.25,,,Visualizer
moment,20.792,4.92,28.0,1.97,1.95,,86.08,92.14,,,Visualizer
moment,21.058,4.88,28.4,1.95,2.04,,85.98,92.07,,,Visualizer
moment,21.238,4.82,28.8,1.92,1.95,,85.85,92.01,,,Visualizer
moment,21.419,4.81,29.0,1.96,1.95,,85.88,91.9,,,Visualizer
moment,21.643,4.8,29.6,1.97,1.95,,85.56,91.87,,,Visualizer
moment,21.869,4.78,30.0,1.96,1.95,,85.59,91.78,,,Visualizer
moment,22.049,4.74,30.4,1.94,1.95,,85.39,91.61,,,Visualizer
moment,22.273,4.71,30.6,1.95,1.95,,85.36,91.62,,,Visualizer
moment,22.498,4.69,31.2,1.99,1.95,,85.33,91.5,,,Visualizer
moment,22.678,4.7,31.6,1.94,1.95,,85.17,91.4,,,Visualizer
moment,22.903,4.59,31.8,1.98,1.95,,85.01,91.33,,,Visualizer
moment,23.083,4.59,32.5,1.95,2.04,,84.91,91.28,,,Visualizer
moment,23.308,4.57,32.7,1.95,2.04,,84.94,91.25,,,Visualizer
moment,23.533,4.51,33.3,1.92,2.04,,84.71,91.15,,,Visualizer
moment,23.713,4.49,33.7,1.93,2.04,,84.62,91.08,,,Visualizer
moment,23.983,4.47,34.1,1.96,1.95,,84.49,90.95,,,Visualizer
moment,24.163,4.46,34.7,2.0,1.95,,84.39,90.91,,,Visualizer
moment,24.343,4.41,34.9,2.0,1.95,,84.3,90.79,,,Visualizer
moment,24.614,4.44,35.3,1.98,1.95,,84.23,90.67,,,Visualizer
moment,24.748,4.38,35.9,1.97,1.95,,84.04,90.6,,,Visualizer
moment,24.973,4.36,35.9,1.92,1.95,,84.04,90.52,,,Visualizer
moment,25.243,4.3,36.6,1.95,2.04,,83.91,90.43,,,Visualizer
moment,25.423,4.29,37.1,1.99,1.95,,83.97,90.35,,,Visualizer
moment,25.603,4.29,37.7,1.99,2.24,,83.71,90.26,,,Visualizer
moment,25.828,4.27,37.8,1.99,2.04,,83.68,90.2,,,Visualizer
moment,26.053,4.25,38.2,2.0,2.04,,83.52,90.18,,,Visualizer
moment,26.233,4.23,38.9,2.0,2.04,,83.43,90.03,,,Visualizer
moment,26.458,4.21,39.1,1.97,2.14,,83.23,89.89,,,Visualizer
moment,26.683,4.14,39.5,1.99,2.04,,83.27,89.86,,,Visualizer
moment,26.863,4.17,40.1,1.96,2.04,,83.33,89.75,,,Visualizer
moment,27.044,4.11,40.3,1.97,2.04,,83.2,89.69,,,Visualizer
moment,27.358,4.1,40.8,1.95,2.04,,83.07,89.62,,,Visualizer
moment,27.493,4.08,41.4,1.9,2.04,,83.01,89.44,,,Visualizer
moment,27.673,4.05,41.8,1.89,2.04,,82.78,89.39,,,Visualizer
moment,27.898,4.01,42.1,1.89,2.14,,82.85,89.31,,,Visualizer
moment,28.123,4.02,42.5,1.84,2.14,,82.85,89.15,,,Visualizer
moment,28.303,3.93,42.9,1.86,2.04,,82.81,89.15,,,Visualizer
moment,28.528,3.92,43.3,1.9,2.04,,82.68,89.06,,,Visualizer
moment,28.708,3.89,43.8,1.92,2.14,,82.72,88.95,,,Visualizer
moment,28.933,3.85,44.2,1.94,2.04,,82.59,88.9,,,Visualizer
moment,29.158,3.83,44.8,1.93,2.04,,82.46,88.8,,,Visualizer
moment,29.338,3.8,45.3,1.95,2.14,,82.27,88.7,,,Visualizer
moment,29.611,3.77,45.5,1.97,2.14,,82.27,88.61,,,Visualizer
moment,29.788,3.78,46.1,1.9,2.04,,82.04,88.54,,,Visualizer
moment,30.058,3.69,46.5,1.93,2.04,,81.88,88.54,,,Visualizer
moment,30.239,3.69,47.0,1.96,2.14,,81.82,88.43,,,Visualizer
moment,30.418,3.67,47.4,1.97,2.04,,81.56,88.36,,,Visualizer
moment,30.599,3.67,47.4,1.94,2.04,,81.62,88.25,,,Visualizer
moment,30.868,3.62,48.1,1.93,2.14,,81.37,88.2,,,Visualizer
moment,31.048,3.58,48.5,1.96,2.14,,81.3,88.1,,,Visualizer
moment,31.228,3.53,49.1,1.91,2.04,,81.11,88.04,,,Visualizer
moment,31.498,3.53,49.3,1.93,2.04,,80.98,87.98,,,Visualizer
moment,31.633,3.51,50.0,1.93,2.14,,80.89,87.87,,,Visualizer
moment,31.858,3.45,50.1,1.92,1.95,,80.89,87.84,,,Visualizer
moment,32.083,3.45,50.6,1.94,2.04,,80.6,87.74,,,Visualizer
moment,32.263,3.43,51.2,1.9,2.04,,80.5,87.63,,,Visualizer
moment,32.488,3.38,51.6,1.9,2.04,,80.38,87.61,,,Visualizer
moment,32.668,3.37,51.8,1.87,2.04,,80.38,87.44,,,Visualizer
moment,32.893,3.33,52.3,1.87,2.14,,80.25,87.32,,,Visualizer
