information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.498,9.09,15.1,1.23,1.38,,89.48,86.28,,,Visualizer
moment,22.723,9.11,15.3,1.22,1.48,,89.44,86.37,,,Visualizer
moment,23.038,9.06,15.6,1.19,1.48,,89.48,86.35,,,Visualizer
moment,23.128,9.05,16.1,1.2,1.48,,89.41,86.4,,,Visualizer
moment,23.353,9.07,16.1,1.19,1.48,,89.34,86.44,,,Visualizer
moment,23.578,9.1,16.5,1.19,1.48,,89.18,86.44,,,Visualizer
moment,23.758,9.14,16.9,1.14,1.48,,89.14,86.48,,,Visualizer
moment,23.983,9.04,17.0,1.15,1.38,,89.11,86.51,,,Visualizer
moment,24.164,9.03,17.5,1.13,1.38,,89.02,86.57,,,Visualizer
moment,24.388,8.95,17.7,1.14,1.38,,89.02,86.56,,,Visualizer
moment,24.613,9.01,17.8,1.14,1.28,,89.08,86.5,,,Visualizer
moment,24.883,9.13,18.3,1.12,1.38,,89.11,86.57,,,Visualizer
moment,25.018,9.08,18.6,1.14,1.38,,89.02,86.58,,,Visualizer
moment,25.243,9.11,18.9,1.13,1.38,,89.02,86.59,,,Visualizer
moment,25.423,9.14,19.1,1.12,1.38,,88.95,86.59,,,Visualizer
moment,25.648,9.13,19.5,1.11,1.48,,88.85,86.63,,,Visualizer
moment,25.873,9.04,19.7,1.12,1.38,,88.88,86.62,,,Visualizer
moment,26.098,9.16,20.1,1.08,1.48,,88.85,86.61,,,Visualizer
moment,26.278,9.11,20.4,1.09,1.48,,88.79,86.57,,,Visualizer
moment,26.458,9.05,20.7,1.08,1.58,,88.72,86.6,,,Visualizer
moment,26.728,9.1,20.9,1.07,1.38,,88.72,86.61,,,Visualizer
moment,26.909,9.04,21.4,1.08,1.48,,88.59,86.64,,,Visualizer
moment,27.088,9.0,21.5,1.06,1.38,,88.62,86.57,,,Visualizer
moment,27.358,8.94,21.7,1.08,1.28,,88.46,86.59,,,Visualizer
moment,27.538,8.97,22.0,1.07,1.28,,88.49,86.63,,,Visualizer
moment,27.718,8.95,22.5,1.07,1.38,,88.32,86.59,,,Visualizer
moment,27.988,8.92,22.6,1.1,1.28,,88.29,86.62,,,Visualizer
moment,28.123,8.96,23.0,1.09,1.38,,88.19,86.58,,,Visualizer
moment,28.348,8.96,23.1,1.07,1.38,,88.09,86.6,,,Visualizer
moment,28.573,8.93,23.5,1.06,1.48,,88.03,86.6,,,Visualizer
moment,28.798,8.93,23.8,1.05,1.48,,87.87,86.59,,,Visualizer
moment,28.978,8.84,24.2,1.06,1.38,,87.83,86.64,,,Visualizer
moment,29.203,8.83,24.5,1.04,1.48,,87.83,86.61,,,Visualizer
moment,29.428,8.77,24.8,1.04,1.48,,87.67,86.59,,,Visualizer
moment,29.608,8.7,25.0,1.05,1.38,,87.64,86.64,,,Visualizer
moment,29.789,8.75,25.3,1.06,1.38,,87.57,86.59,,,Visualizer
moment,30.013,8.76,25.7,1.02,1.48,,87.61,86.61,,,Visualizer
moment,30.238,8.73,25.9,1.02,1.38,,87.31,86.62,,,Visualizer
moment,30.418,8.63,26.2,1.04,1.38,,87.31,86.55,,,Visualizer
moment,30.643,8.65,26.4,1.01,1.38,,87.28,86.52,,,Visualizer
moment,30.913,8.64,26.7,1.01,1.38,,87.25,86.57,,,Visualizer
moment,31.048,8.6,27.1,1.02,1.28,,87.18,86.56,,,Visualizer
moment,31.273,8.59,27.2,0.99,1.28,,87.11,86.44,,,Visualizer
moment,31.454,8.54,27.5,1.0,1.28,,86.95,86.46,,,Visualizer
moment,31.678,8.54,27.8,1.02,1.38,,86.86,86.4,,,Visualizer
moment,31.903,8.46,28.1,1.04,1.38,,86.86,86.47,,,Visualizer
moment,32.083,8.48,28.5,1.03,1.38,,86.72,86.4,,,Visualizer
moment,32.356,8.5,28.6,1.03,1.38,,86.66,86.39,,,Visualizer
moment,32.533,8.47,29.0,1.03,1.38,,86.72,86.37,,,Visualizer
moment,32.713,8.47,29.2,1.03,1.38,,86.56,86.41,,,Visualizer
moment,32.984,8.48,29.4,0.98,1.28,,86.56,86.43,,,Visualizer
moment,33.163,8.36,29.8,0.97,1.28,,86.53,86.35,,,Visualizer
moment,33.343,8.29,30.0,1.0,1.28,,86.43,86.29,,,Visualizer
moment,33.614,8.38,30.4,0.98,1.38,,86.27,86.39,,,Visualizer
moment,33.793,8.34,30.6,0.96,1.28,,86.27,86.34,,,Visualizer
moment,33.973,8.27,30.8,0.98,1.28,,86.3,86.31,,,Visualizer
moment,34.198,8.25,31.2,0.98,1.38,,86.23,86.28,,,Visualizer
moment,34.423,8.26,31.4,0.98,1.38,,86.23,86.26,,,Visualizer
moment,34.603,8.23,31.7,0.96,1.28,,86.23,86.18,,,Visualizer
moment,34.918,8.21,32.0,0.92,1.38,,86.14,86.24,,,Visualizer
moment,35.008,8.1,32.3,0.94,1.28,,86.14,86.19,,,Visualizer
moment,35.233,8.09,32.5,0.96,1.28,,86.2,86.14,,,Visualizer
moment,35.413,8.13,32.6,0.98,1.28,,86.11,86.14,,,Visualizer
moment,35.637,8.07,32.8,0.99,1.28,,86.04,86.16,,,Visualizer
moment,35.863,7.99,33.2,1.02,1.18,,86.07,86.14,,,Visualizer
moment,36.043,8.02,33.7,1.03,1.38,,86.11,86.14,,,Visualizer
moment,36.268,8.04,33.8,1.03,1.28,,85.95,86.03,,,Visualizer
moment,36.537,8.05,34.1,1.01,1.28,,85.88,86.06,,,Visualizer
moment,36.673,8.0,34.4,1.02,1.28,,85.88,86.09,,,Visualizer
moment,36.897,7.97,34.5,1.01,1.28,,85.75,86.03,,,Visualizer
moment,37.168,7.95,35.0,0.98,1.28,,85.75,86.02,,,Visualizer
moment,37.349,7.88,35.2,1.01,1.28,,85.68,86.07,,,Visualizer
moment,37.395,7.88,35.5,1.0,1.38,,85.65,85.99,,,Visualizer
moment,37.528,7.88,35.5,1.01,1.38,,85.62,85.98,,,Visualizer
moment,37.798,6.67,35.6,0.87,1.18,,85.55,86.03,,,Visualizer
moment,37.981,0.53,36.0,1.44,1.28,,85.52,86.21,,,Visualizer
moment,38.158,0.0,36.2,2.17,1.18,,85.52,86.18,,,Visualizer
moment,38.428,0.74,36.5,2.62,1.28,,85.65,86.07,,,Visualizer
moment,38.563,0.51,36.7,3.02,1.08,,85.59,86.07,,,Visualizer
moment,38.788,0.54,36.7,3.3,1.08,,85.59,86.08,,,Visualizer
moment,39.013,0.59,36.7,3.51,0.69,,85.46,86.06,,,Visualizer
moment,39.238,0.63,36.8,3.64,0.39,,85.52,86.01,,,Visualizer
moment,39.417,0.61,36.9,3.72,0.39,,85.49,85.94,,,Visualizer
moment,39.598,0.58,37.0,3.81,0.3,,85.59,85.87,,,Visualizer
moment,39.822,0.59,37.0,3.88,0.3,,85.52,85.89,,,Visualizer
moment,40.047,0.6,37.0,3.96,0.2,,85.43,85.77,,,Visualizer
moment,40.228,0.6,37.0,4.0,0.2,,85.49,85.73,,,Visualizer
moment,40.452,0.55,37.1,4.04,0.2,,85.59,85.7,,,Visualizer
moment,40.678,0.49,37.1,4.04,0.2,,85.55,85.71,,,Visualizer
moment,40.857,0.45,37.1,4.02,0.1,,85.52,85.6,,,Visualizer
moment,41.082,0.43,37.1,4.05,0.1,,85.52,85.55,,,Visualizer
moment,41.263,0.43,37.1,4.04,0.0,,85.52,85.57,,,Visualizer
moment,41.532,0.39,37.1,4.07,0.0,,85.52,85.46,,,Visualizer
