information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.475,7.2,1.19,1.28,0.89,,91.48,89.55,,,Visualizer
moment,11.744,7.07,1.41,1.17,0.76,,91.24,89.52,,,Visualizer
moment,12.014,7.48,1.46,1.01,0.48,,91.24,89.49,,,Visualizer
moment,12.239,7.4,1.72,0.84,0.51,,91.07,89.48,,,Visualizer
moment,12.508,6.98,1.8,0.79,0.59,,90.94,89.46,,,Visualizer
moment,12.734,7.35,1.8,0.78,0.35,,90.84,89.43,,,Visualizer
moment,13.004,7.57,1.85,0.71,0.38,,90.64,89.43,,,Visualizer
moment,13.274,7.37,2.15,0.65,0.49,,90.57,89.47,,,Visualizer
moment,13.499,7.31,2.22,0.65,0.44,,90.34,89.47,,,Visualizer
moment,13.724,7.4,2.55,0.65,0.74,,90.27,89.47,,,Visualizer
moment,13.994,7.39,2.5,0.67,0.65,,90.07,89.42,,,Visualizer
moment,14.264,7.42,2.72,0.67,0.59,,89.97,89.31,,,Visualizer
moment,14.489,7.43,2.95,0.76,0.71,,89.77,89.32,,,Visualizer
moment,14.759,7.75,3.18,0.72,0.61,,89.64,89.37,,,Visualizer
moment,14.984,7.52,3.4,0.76,0.87,,89.45,89.33,,,Visualizer
moment,15.255,7.32,3.42,0.81,0.68,,89.28,89.29,,,Visualizer
moment,15.479,7.56,3.78,0.84,0.8,,89.05,89.35,,,Visualizer
moment,15.794,7.49,4.09,0.86,0.88,,88.91,89.29,,,Visualizer
moment,15.974,7.51,4.26,0.9,0.83,,88.68,89.22,,,Visualizer
moment,16.244,7.52,4.38,0.94,0.93,,88.55,89.3,,,Visualizer
moment,16.517,7.53,4.78,0.95,1.1,,88.45,89.33,,,Visualizer
moment,16.738,7.47,4.93,1.0,1.02,,88.36,89.27,,,Visualizer
moment,17.009,7.48,5.37,1.0,1.18,,88.16,89.31,,,Visualizer
moment,17.234,7.44,5.52,1.06,1.1,,88.03,89.26,,,Visualizer
moment,17.504,7.62,5.94,1.07,1.12,,87.96,89.21,,,Visualizer
moment,17.729,7.52,6.16,1.07,1.21,,88.06,89.22,,,Visualizer
moment,17.999,7.31,6.46,1.1,1.06,,88.03,89.2,,,Visualizer
moment,18.314,7.43,6.72,1.14,1.17,,87.99,89.22,,,Visualizer
moment,18.493,7.52,6.99,1.12,1.02,,88.12,89.24,,,Visualizer
moment,18.763,7.26,7.24,1.17,1.05,,88.29,89.19,,,Visualizer
moment,18.989,7.48,7.7,1.16,1.2,,88.26,89.11,,,Visualizer
moment,19.259,7.39,7.93,1.17,1.17,,88.55,89.09,,,Visualizer
moment,19.484,7.15,8.18,1.26,1.16,,88.52,89.14,,,Visualizer
moment,19.756,7.55,8.35,1.18,1.31,,88.79,89.11,,,Visualizer
moment,19.979,7.14,8.8,1.22,1.18,,88.95,89.03,,,Visualizer
moment,20.249,7.27,9.08,1.27,1.25,,89.21,89.09,,,Visualizer
moment,20.474,7.4,9.45,1.23,1.23,,89.28,89.04,,,Visualizer
moment,20.743,7.13,9.73,1.25,1.34,,89.45,88.99,,,Visualizer
moment,21.014,7.2,10.12,1.29,1.28,,89.54,89.01,,,Visualizer
moment,21.284,7.34,10.25,1.26,1.13,,89.74,89.0,,,Visualizer
moment,21.554,7.02,10.82,1.28,1.33,,89.97,89.02,,,Visualizer
moment,21.733,7.17,11.21,1.31,1.27,,90.07,88.99,,,Visualizer
moment,22.003,7.25,11.33,1.28,1.26,,90.27,88.94,,,Visualizer
moment,22.318,7.05,11.71,1.29,1.42,,90.38,88.97,,,Visualizer
moment,22.543,7.03,12.11,1.36,1.38,,90.54,89.01,,,Visualizer
moment,22.724,7.27,12.47,1.27,1.51,,90.61,88.97,,,Visualizer
moment,22.994,6.91,12.58,1.33,1.33,,90.71,89.01,,,Visualizer
moment,23.263,6.97,13.11,1.33,1.53,,90.74,89.03,,,Visualizer
moment,23.488,6.97,13.43,1.42,1.28,,90.74,89.01,,,Visualizer
moment,23.758,7.16,13.45,1.34,1.0,,90.94,88.99,,,Visualizer
moment,23.983,6.86,14.09,1.35,1.32,,91.01,88.99,,,Visualizer
moment,24.254,6.88,14.22,1.4,1.37,,91.04,89.01,,,Visualizer
moment,24.479,7.04,14.8,1.35,1.33,,91.21,88.98,,,Visualizer
moment,24.748,6.86,15.07,1.4,1.57,,91.27,89.07,,,Visualizer
moment,24.973,6.76,15.49,1.4,1.36,,91.34,89.08,,,Visualizer
moment,25.244,6.85,15.55,1.47,1.29,,91.41,89.11,,,Visualizer
moment,25.514,6.99,15.87,1.39,1.49,,91.51,89.15,,,Visualizer
moment,25.738,6.67,16.4,1.44,1.58,,91.54,89.1,,,Visualizer
moment,26.008,6.79,16.67,1.42,1.44,,91.64,89.13,,,Visualizer
moment,26.233,6.82,17.08,1.42,1.48,,91.81,89.11,,,Visualizer
moment,26.503,6.78,17.21,1.43,1.3,,91.74,89.17,,,Visualizer
moment,26.729,6.61,17.81,1.43,1.37,,91.84,89.15,,,Visualizer
moment,26.998,6.75,18.15,1.46,1.43,,91.91,89.22,,,Visualizer
moment,27.314,6.79,18.51,1.44,1.39,,91.98,89.33,,,Visualizer
moment,27.493,6.53,18.87,1.45,1.22,,92.05,89.3,,,Visualizer
moment,27.763,6.62,19.18,1.47,1.33,,92.08,89.31,,,Visualizer
moment,27.989,6.73,19.54,1.45,1.34,,92.14,89.27,,,Visualizer
moment,28.258,6.59,19.98,1.44,1.42,,92.21,89.23,,,Visualizer
moment,28.483,6.46,20.21,1.51,1.41,,92.18,89.31,,,Visualizer
moment,28.753,6.73,20.62,1.42,1.7,,92.28,89.31,,,Visualizer
moment,29.023,6.37,20.98,1.47,1.52,,92.28,89.29,,,Visualizer
moment,29.248,6.59,21.16,1.45,1.59,,92.28,89.35,,,Visualizer
moment,29.473,6.54,21.8,1.45,1.33,,92.32,89.34,,,Visualizer
moment,29.743,6.33,22.05,1.5,1.35,,92.41,89.44,,,Visualizer
moment,30.013,6.64,22.36,1.41,1.34,,92.45,89.4,,,Visualizer
moment,30.283,6.3,22.74,1.46,1.32,,92.41,89.43,,,Visualizer
moment,30.508,6.43,23.08,1.42,1.31,,92.48,89.42,,,Visualizer
moment,30.734,6.43,23.47,1.43,1.38,,92.59,89.43,,,Visualizer
moment,31.003,6.27,23.72,1.47,1.32,,92.55,89.51,,,Visualizer
moment,31.318,6.43,23.96,1.44,1.34,,92.55,89.52,,,Visualizer
moment,31.499,6.18,24.59,1.48,1.46,,92.52,89.49,,,Visualizer
moment,31.813,6.44,24.76,1.42,1.53,,92.62,89.49,,,Visualizer
moment,31.997,6.15,25.37,1.5,1.6,,92.65,89.49,,,Visualizer
moment,32.263,6.37,25.5,1.43,1.49,,92.55,89.45,,,Visualizer
moment,32.488,6.09,25.98,1.48,1.53,,92.72,89.52,,,Visualizer
moment,32.759,6.29,26.3,1.43,1.37,,92.65,89.56,,,Visualizer
moment,32.987,6.1,26.53,1.47,1.31,,92.62,89.54,,,Visualizer
moment,33.298,6.21,26.91,1.47,1.39,,92.75,89.56,,,Visualizer
moment,33.478,6.13,27.12,1.44,1.32,,92.68,89.61,,,Visualizer
moment,33.748,6.12,27.59,1.49,1.36,,92.72,89.64,,,Visualizer
moment,33.973,6.12,27.92,1.41,1.35,,92.72,89.61,,,Visualizer
moment,34.288,6.05,28.27,1.48,1.32,,92.82,89.64,,,Visualizer
