information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.064,2.98,0.7,0.16,0.1,,85.4,87.06,,,Visualizer
moment,16.287,2.99,0.8,0.36,0.2,,85.17,87.07,,,Visualizer
moment,16.467,3.29,0.8,0.71,0.2,,85.11,87.15,,,Visualizer
moment,16.691,3.9,0.9,1.05,0.29,,84.46,87.02,,,Visualizer
moment,16.871,4.69,0.9,1.3,0.2,,83.97,87.08,,,Visualizer
moment,17.097,5.43,1.0,1.43,0.29,,83.49,87.11,,,Visualizer
moment,17.321,6.12,1.0,1.48,0.2,,83.07,87.08,,,Visualizer
moment,17.503,6.71,1.1,1.48,0.2,,82.65,87.14,,,Visualizer
moment,17.73,7.17,1.2,1.43,0.29,,82.36,87.12,,,Visualizer
moment,17.95,7.59,1.3,1.37,0.39,,82.23,87.17,,,Visualizer
moment,18.13,8.04,1.4,1.29,0.39,,81.97,87.21,,,Visualizer
moment,18.356,8.35,1.4,1.16,0.39,,81.68,87.25,,,Visualizer
moment,18.536,8.46,1.5,1.06,0.39,,81.78,87.29,,,Visualizer
moment,18.761,8.6,1.6,0.96,0.39,,81.62,87.27,,,Visualizer
moment,18.987,8.7,1.7,0.87,0.39,,81.75,87.26,,,Visualizer
moment,19.166,8.78,1.8,0.8,0.39,,81.75,87.2,,,Visualizer
moment,19.391,8.85,1.9,0.75,0.49,,81.71,87.24,,,Visualizer
moment,19.615,8.89,2.1,0.71,0.59,,81.78,87.2,,,Visualizer
moment,19.796,8.95,2.1,0.66,0.49,,81.81,87.18,,,Visualizer
moment,20.035,8.96,2.2,0.63,0.49,,82.0,87.28,,,Visualizer
moment,20.247,8.94,2.4,0.6,0.59,,81.97,87.24,,,Visualizer
moment,20.427,8.95,2.5,0.6,0.59,,82.07,87.18,,,Visualizer
moment,20.65,8.97,2.6,0.59,0.49,,82.07,87.18,,,Visualizer
moment,20.831,8.96,2.7,0.58,0.59,,82.13,87.21,,,Visualizer
moment,21.056,8.94,2.8,0.58,0.59,,82.26,87.18,,,Visualizer
moment,21.28,8.95,2.9,0.58,0.49,,82.33,87.11,,,Visualizer
moment,21.46,8.95,3.1,0.6,0.59,,82.49,87.11,,,Visualizer
moment,21.732,8.95,3.2,0.63,0.59,,82.49,87.11,,,Visualizer
moment,21.912,9.02,3.3,0.62,0.59,,82.52,87.08,,,Visualizer
moment,22.091,9.03,3.5,0.61,0.68,,82.65,87.11,,,Visualizer
moment,22.317,8.95,3.6,0.64,0.68,,82.75,87.13,,,Visualizer
moment,22.542,8.99,3.8,0.63,0.68,,82.88,87.09,,,Visualizer
moment,22.721,8.96,3.9,0.65,0.68,,82.81,87.02,,,Visualizer
moment,22.95,8.93,4.1,0.66,0.78,,82.97,87.02,,,Visualizer
moment,23.126,8.98,4.3,0.67,0.78,,82.91,87.07,,,Visualizer
moment,23.354,8.99,4.4,0.66,0.78,,83.16,87.04,,,Visualizer
moment,23.576,8.93,4.6,0.67,0.78,,83.26,87.06,,,Visualizer
moment,23.76,8.96,4.8,0.69,0.88,,83.36,87.05,,,Visualizer
moment,23.981,8.97,4.9,0.72,0.78,,83.29,86.98,,,Visualizer
moment,24.207,8.97,5.1,0.72,0.78,,83.45,87.01,,,Visualizer
moment,24.387,8.93,5.3,0.73,0.88,,83.65,87.01,,,Visualizer
moment,24.622,8.92,5.5,0.74,0.88,,83.78,86.96,,,Visualizer
moment,24.791,8.9,5.7,0.74,0.88,,83.78,87.03,,,Visualizer
moment,25.016,8.86,5.9,0.76,0.98,,83.97,86.99,,,Visualizer
moment,25.245,8.85,6.1,0.77,0.98,,84.26,86.93,,,Visualizer
moment,25.421,8.81,6.2,0.8,0.88,,84.23,86.96,,,Visualizer
moment,25.65,8.84,6.4,0.81,0.88,,84.49,86.91,,,Visualizer
moment,25.871,8.8,6.7,0.82,0.98,,84.55,86.94,,,Visualizer
moment,26.051,8.72,6.9,0.83,0.98,,84.68,86.94,,,Visualizer
moment,26.276,8.71,7.1,0.84,0.98,,84.98,86.9,,,Visualizer
moment,26.455,8.72,7.3,0.86,1.08,,85.14,86.92,,,Visualizer
moment,26.726,8.69,7.5,0.88,1.08,,85.27,86.9,,,Visualizer
moment,26.906,8.67,7.9,0.9,0.98,,85.56,86.92,,,Visualizer
moment,27.087,8.65,8.1,0.93,1.08,,85.62,86.79,,,Visualizer
moment,27.311,8.58,8.2,0.96,1.08,,85.85,86.87,,,Visualizer
moment,27.536,8.57,8.5,0.98,1.17,,86.21,86.9,,,Visualizer
moment,27.719,8.59,8.7,0.98,1.17,,86.34,86.85,,,Visualizer
moment,27.942,8.58,9.0,1.01,1.17,,86.57,86.8,,,Visualizer
moment,28.167,8.55,9.2,1.02,1.17,,86.8,86.83,,,Visualizer
moment,28.346,8.5,9.5,1.05,1.27,,87.06,86.8,,,Visualizer
moment,28.573,8.5,9.8,1.07,1.27,,87.16,86.84,,,Visualizer
moment,28.751,8.47,10.2,1.09,1.37,,87.45,86.78,,,Visualizer
moment,28.976,8.45,10.3,1.13,1.27,,87.62,86.8,,,Visualizer
moment,29.2,8.42,10.6,1.16,1.37,,87.59,86.71,,,Visualizer
moment,29.381,8.4,11.1,1.14,1.47,,87.88,86.76,,,Visualizer
moment,29.606,8.36,11.2,1.17,1.37,,88.05,86.8,,,Visualizer
moment,29.832,8.34,11.6,1.19,1.37,,88.24,86.78,,,Visualizer
moment,30.015,8.29,11.9,1.2,1.37,,88.34,86.83,,,Visualizer
moment,30.236,8.3,12.1,1.23,1.47,,88.54,86.88,,,Visualizer
moment,30.416,8.3,12.6,1.24,1.47,,88.7,86.79,,,Visualizer
moment,30.643,8.24,12.7,1.27,1.47,,88.94,86.79,,,Visualizer
moment,30.911,8.22,13.2,1.31,1.56,,89.23,86.91,,,Visualizer
moment,31.052,8.24,13.5,1.34,1.56,,89.37,86.86,,,Visualizer
moment,31.27,8.18,13.9,1.37,1.66,,89.8,86.8,,,Visualizer
moment,31.496,8.16,14.2,1.41,1.56,,89.9,86.89,,,Visualizer
moment,31.675,8.18,14.5,1.42,1.56,,90.06,86.88,,,Visualizer
moment,31.9,8.11,15.1,1.4,1.86,,90.33,86.93,,,Visualizer
moment,32.172,8.08,15.3,1.43,1.76,,90.56,86.92,,,Visualizer
moment,32.322,8.1,15.6,1.43,1.66,,90.9,86.97,,,Visualizer
moment,32.533,8.05,16.0,1.45,1.76,,91.03,87.01,,,Visualizer
moment,32.71,8.03,16.3,1.48,1.76,,91.27,87.04,,,Visualizer
moment,32.935,7.99,16.7,1.51,1.56,,91.5,87.13,,,Visualizer
moment,33.161,7.98,17.1,1.55,1.76,,91.64,87.19,,,Visualizer
moment,33.34,8.0,17.5,1.55,1.86,,91.77,87.2,,,Visualizer
moment,33.567,7.92,17.9,1.58,1.86,,91.97,87.17,,,Visualizer
moment,33.792,7.92,18.3,1.61,1.96,,92.07,87.31,,,Visualizer
moment,33.97,7.89,18.7,1.62,1.96,,92.31,87.31,,,Visualizer
moment,34.2,7.89,19.1,1.64,1.96,,92.48,87.31,,,Visualizer
moment,34.376,7.89,19.5,1.66,1.96,,92.58,87.38,,,Visualizer
moment,34.601,7.85,19.9,1.71,1.96,,92.85,87.38,,,Visualizer
moment,34.826,7.81,20.4,1.72,2.05,,92.92,87.53,,,Visualizer
moment,35.006,7.79,20.8,1.75,2.05,,93.16,87.56,,,Visualizer
moment,35.232,7.77,21.2,1.79,2.05,,93.09,87.55,,,Visualizer
moment,35.456,7.79,21.6,1.79,2.05,,93.19,87.66,,,Visualizer
moment,35.636,7.74,22.1,1.83,2.15,,93.19,87.75,,,Visualizer
moment,35.861,7.72,22.7,1.85,2.25,,93.22,87.89,,,Visualizer
moment,36.086,7.74,23.0,1.84,2.15,,93.36,87.91,,,Visualizer
moment,36.267,7.68,23.4,1.87,2.15,,93.33,87.93,,,Visualizer
moment,36.491,7.66,23.9,1.88,2.25,,93.36,87.91,,,Visualizer
moment,36.67,7.63,24.3,1.9,2.15,,93.36,88.06,,,Visualizer
moment,36.898,7.62,24.7,1.9,1.96,,93.36,88.12,,,Visualizer
moment,37.122,7.56,25.2,1.95,2.15,,93.33,88.18,,,Visualizer
moment,37.3,7.56,25.7,1.95,2.25,,93.36,88.25,,,Visualizer
moment,37.527,7.55,26.1,1.98,2.15,,93.12,88.4,,,Visualizer
moment,37.755,7.54,26.6,1.99,2.25,,93.22,88.36,,,Visualizer
moment,37.932,7.51,27.1,2.01,2.35,,93.05,88.44,,,Visualizer
moment,38.156,7.48,27.8,2.04,2.35,,93.02,88.61,,,Visualizer
moment,38.381,7.44,28.0,2.08,2.25,,93.02,88.57,,,Visualizer
moment,38.56,7.47,28.8,2.1,2.35,,93.09,88.61,,,Visualizer
moment,38.786,7.44,29.0,2.09,2.35,,92.78,88.72,,,Visualizer
moment,38.966,7.4,29.5,2.07,2.35,,92.88,88.82,,,Visualizer
moment,39.191,7.4,30.0,2.07,2.35,,92.61,88.87,,,Visualizer
moment,39.415,7.34,30.5,2.06,2.45,,92.65,88.84,,,Visualizer
moment,39.596,7.32,31.2,2.09,2.35,,92.45,88.89,,,Visualizer
moment,39.867,7.33,31.5,2.1,2.44,,92.38,88.97,,,Visualizer
moment,40.001,7.3,32.3,2.13,2.54,,92.21,89.06,,,Visualizer
moment,40.226,7.29,32.5,2.13,2.44,,92.07,89.07,,,Visualizer
moment,40.45,7.26,33.0,2.15,2.44,,92.0,89.13,,,Visualizer
moment,40.633,7.23,33.8,2.15,2.54,,91.91,89.16,,,Visualizer
