information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.988,3.29,0.0,2.86,0.0,,194.68,195.3,,,Visualizer
moment,19.213,3.37,0.0,2.71,0.0,,196.48,195.31,,,Visualizer
moment,19.396,3.47,0.1,2.59,0.1,,198.05,195.18,,,Visualizer
moment,19.573,3.65,0.2,2.52,0.19,,199.45,195.09,,,Visualizer
moment,19.798,3.77,0.2,2.48,0.19,,200.79,195.04,,,Visualizer
moment,20.023,3.9,0.3,2.48,0.29,,202.33,195.05,,,Visualizer
moment,20.203,4.11,0.3,2.5,0.29,,203.13,195.04,,,Visualizer
moment,20.429,4.3,0.5,2.48,0.39,,203.44,195.09,,,Visualizer
moment,20.608,4.51,0.5,2.39,0.29,,202.94,195.43,,,Visualizer
moment,20.833,4.68,0.7,2.3,0.49,,202.21,195.48,,,Visualizer
moment,21.058,4.85,1.1,2.2,0.78,,201.1,195.49,,,Visualizer
moment,21.238,5.02,1.5,2.15,1.17,,200.06,195.8,,,Visualizer
moment,21.463,5.16,1.9,2.1,1.36,,199.39,196.04,,,Visualizer
moment,21.643,5.35,2.3,2.04,1.75,,198.54,196.03,,,Visualizer
moment,21.868,5.49,2.5,1.98,1.75,,197.38,196.17,,,Visualizer
moment,22.093,5.62,3.0,1.92,1.84,,196.66,196.36,,,Visualizer
moment,22.274,5.77,3.3,1.87,1.75,,196.18,196.28,,,Visualizer
moment,22.498,5.87,3.8,1.86,1.84,,195.81,196.31,,,Visualizer
moment,22.723,6.01,4.1,1.84,1.65,,195.46,196.41,,,Visualizer
moment,22.903,6.17,4.4,1.85,1.84,,195.52,196.29,,,Visualizer
moment,23.128,6.33,4.7,1.86,1.65,,195.76,196.39,,,Visualizer
moment,23.309,6.46,5.2,1.84,1.84,,196.24,196.34,,,Visualizer
moment,23.533,6.58,5.6,1.84,1.75,,196.6,196.08,,,Visualizer
moment,23.759,6.73,6.0,1.89,1.94,,197.21,196.08,,,Visualizer
moment,23.938,6.86,6.4,1.91,1.94,,197.51,196.08,,,Visualizer
moment,24.253,7.02,7.2,1.93,2.23,,198.11,195.98,,,Visualizer
moment,24.389,7.14,7.6,1.96,2.04,,198.42,195.97,,,Visualizer
moment,24.568,7.28,7.9,1.98,2.23,,199.15,195.99,,,Visualizer
moment,24.838,7.45,8.7,2.06,2.43,,199.33,195.96,,,Visualizer
moment,25.018,7.62,8.9,2.07,2.43,,200.0,195.7,,,Visualizer
moment,25.198,7.73,9.7,2.14,2.43,,200.24,195.85,,,Visualizer
moment,25.423,7.91,10.1,2.11,2.52,,200.3,195.85,,,Visualizer
moment,25.603,7.83,10.7,2.1,2.72,,200.55,195.79,,,Visualizer
moment,25.828,7.79,11.3,2.09,2.82,,200.91,195.93,,,Visualizer
moment,26.053,7.71,12.1,2.11,2.82,,200.79,195.97,,,Visualizer
moment,26.233,7.73,12.5,2.15,2.91,,200.86,195.96,,,Visualizer
moment,26.458,7.69,13.4,2.17,2.91,,201.1,196.2,,,Visualizer
moment,26.683,7.65,14.1,2.2,3.11,,201.22,196.18,,,Visualizer
moment,26.863,7.65,14.7,2.21,3.01,,201.4,196.19,,,Visualizer
moment,27.088,7.6,15.0,2.22,3.01,,201.59,196.38,,,Visualizer
moment,27.268,7.58,16.1,2.27,3.2,,201.65,196.36,,,Visualizer
moment,27.493,7.6,16.5,2.31,3.3,,201.96,196.45,,,Visualizer
moment,27.764,7.57,17.8,2.36,3.3,,202.08,196.5,,,Visualizer
moment,27.898,7.57,17.8,2.4,3.3,,202.45,196.47,,,Visualizer
moment,28.123,7.56,19.0,2.42,3.5,,202.7,196.64,,,Visualizer
moment,28.396,7.52,19.6,2.47,3.4,,202.58,196.75,,,Visualizer
moment,28.528,7.52,20.4,2.46,3.5,,202.94,196.74,,,Visualizer
moment,28.753,7.46,21.1,2.47,3.5,,202.82,196.72,,,Visualizer
moment,28.978,7.47,21.8,2.52,3.5,,203.01,196.79,,,Visualizer
moment,29.158,7.46,22.6,2.57,3.5,,202.76,196.95,,,Visualizer
moment,29.383,7.46,23.3,2.63,3.59,,202.76,197.01,,,Visualizer
moment,29.564,7.45,24.0,2.65,3.5,,202.7,197.11,,,Visualizer
moment,29.833,7.4,25.2,2.71,3.69,,202.82,197.1,,,Visualizer
moment,30.013,7.41,25.6,2.72,3.69,,202.76,197.28,,,Visualizer
moment,30.193,7.36,26.4,2.73,3.69,,202.39,197.43,,,Visualizer
moment,30.508,7.34,27.5,2.73,3.69,,202.51,197.4,,,Visualizer
moment,30.598,7.29,27.9,2.77,3.79,,202.21,197.49,,,Visualizer
moment,30.823,7.34,28.7,2.76,3.79,,202.45,197.51,,,Visualizer
moment,31.048,7.24,29.5,2.79,3.79,,202.21,197.64,,,Visualizer
moment,31.273,7.26,30.3,2.8,3.79,,202.45,197.73,,,Visualizer
moment,31.498,7.25,31.4,2.81,3.79,,202.14,197.56,,,Visualizer
moment,31.678,7.25,31.9,2.84,3.88,,202.21,197.68,,,Visualizer
moment,31.858,7.25,32.7,2.85,3.88,,201.9,197.73,,,Visualizer
moment,32.087,7.23,33.5,2.85,3.88,,202.08,197.67,,,Visualizer
moment,32.308,7.19,34.7,2.89,3.88,,202.02,197.68,,,Visualizer
moment,32.488,7.18,35.1,2.91,3.98,,201.9,197.79,,,Visualizer
moment,32.713,7.15,36.3,2.91,3.88,,201.59,197.63,,,Visualizer
moment,32.893,7.14,36.7,2.92,3.88,,201.35,197.76,,,Visualizer
moment,33.123,7.14,37.9,2.88,3.88,,201.53,197.77,,,Visualizer
moment,33.388,7.09,38.7,2.92,3.88,,201.16,197.89,,,Visualizer
moment,33.523,7.09,39.1,2.92,3.88,,201.04,197.87,,,Visualizer
moment,33.748,7.07,39.9,2.94,3.88,,200.86,197.85,,,Visualizer
