information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,1.43,0.0,6.59,0.0,,93.79,92.79,,,Visualizer
moment,4.771,1.68,0.0,6.52,0.0,,93.55,92.81,,,Visualizer
moment,4.994,1.91,0.0,6.37,0.0,,93.55,92.92,,,Visualizer
moment,5.262,2.12,0.0,6.08,0.0,,93.25,92.87,,,Visualizer
moment,5.535,2.32,0.0,5.63,0.0,,93.08,92.93,,,Visualizer
moment,5.757,2.4,0.0,5.11,0.0,,92.95,92.96,,,Visualizer
moment,6.027,2.48,0.0,4.53,0.0,,92.78,92.87,,,Visualizer
moment,6.252,2.52,0.0,3.97,0.0,,92.55,92.84,,,Visualizer
moment,6.567,2.53,0.0,3.41,0.0,,92.45,92.82,,,Visualizer
moment,6.748,2.52,0.0,2.85,0.0,,92.38,92.85,,,Visualizer
moment,7.025,2.45,0.0,2.42,0.0,,92.18,92.85,,,Visualizer
moment,7.244,2.43,0.0,2.03,0.0,,92.18,92.82,,,Visualizer
moment,7.512,2.39,0.0,1.61,0.0,,92.08,92.82,,,Visualizer
moment,7.737,2.33,0.0,1.46,0.0,,91.95,92.7,,,Visualizer
moment,8.007,2.36,0.0,1.15,0.0,,91.91,92.72,,,Visualizer
moment,8.276,2.23,0.0,0.98,0.0,,91.85,92.68,,,Visualizer
moment,8.504,2.25,0.0,0.89,0.0,,91.85,92.71,,,Visualizer
moment,8.823,2.27,0.0,0.71,0.0,,91.88,92.59,,,Visualizer
moment,8.996,2.21,0.0,0.67,0.0,,91.75,92.56,,,Visualizer
moment,9.267,2.23,0.0,0.54,0.0,,91.81,92.57,,,Visualizer
moment,9.538,2.21,0.0,0.61,0.0,,91.78,92.55,,,Visualizer
moment,9.762,2.31,0.0,0.5,0.0,,91.81,92.56,,,Visualizer
moment,9.986,2.23,0.0,0.39,0.0,,91.75,92.48,,,Visualizer
moment,10.258,2.15,0.0,0.31,0.0,,91.78,92.44,,,Visualizer
moment,10.526,2.13,0.0,0.42,0.0,,91.81,92.41,,,Visualizer
moment,10.752,2.25,0.0,0.38,0.0,,91.65,92.39,,,Visualizer
moment,11.028,2.2,0.0,0.3,0.0,,91.61,92.35,,,Visualizer
moment,11.252,2.16,0.0,0.34,0.0,,91.61,92.31,,,Visualizer
moment,11.517,2.22,0.0,0.28,0.0,,91.61,92.33,,,Visualizer
moment,11.742,2.16,0.0,0.36,0.0,,91.65,92.32,,,Visualizer
moment,12.017,2.28,0.0,0.37,0.0,,91.48,92.28,,,Visualizer
moment,12.237,2.29,0.0,0.29,0.0,,91.48,92.28,,,Visualizer
moment,12.509,2.19,0.0,0.23,0.0,,91.45,92.27,,,Visualizer
moment,12.778,2.14,0.0,0.19,0.0,,91.41,92.21,,,Visualizer
moment,13.006,2.15,0.1,0.25,0.09,,91.45,92.21,,,Visualizer
moment,13.272,2.17,0.2,0.24,0.18,,91.48,92.24,,,Visualizer
moment,13.497,2.19,0.2,0.36,0.18,,91.35,92.2,,,Visualizer
moment,13.766,2.29,0.2,0.35,0.18,,91.38,92.21,,,Visualizer
moment,13.992,2.34,0.3,0.64,0.18,,91.32,92.17,,,Visualizer
moment,14.272,2.84,0.3,1.03,0.18,,91.05,92.13,,,Visualizer
moment,14.488,3.52,0.4,1.46,0.18,,90.82,92.14,,,Visualizer
moment,14.763,4.31,0.4,1.75,0.18,,90.59,92.11,,,Visualizer
moment,14.983,4.97,0.4,1.95,0.18,,90.29,92.16,,,Visualizer
moment,15.253,5.54,0.7,2.02,0.36,,90.03,92.18,,,Visualizer
moment,15.57,6.18,0.7,2.04,0.27,,89.96,92.14,,,Visualizer
moment,15.753,6.65,1.0,2.0,0.54,,89.83,92.07,,,Visualizer
moment,16.016,6.97,1.1,1.91,0.63,,89.8,92.12,,,Visualizer
moment,16.289,7.24,1.3,1.79,0.54,,89.8,92.16,,,Visualizer
moment,16.514,7.4,1.4,1.7,0.63,,89.86,92.09,,,Visualizer
moment,16.737,7.54,1.8,1.62,0.98,,89.99,92.11,,,Visualizer
moment,17.007,7.63,2.0,1.56,0.81,,90.06,92.05,,,Visualizer
moment,17.242,7.74,2.0,1.51,0.63,,90.03,92.0,,,Visualizer
moment,17.501,7.81,2.6,1.45,1.07,,90.12,91.98,,,Visualizer
moment,17.817,7.83,2.6,1.43,1.07,,90.22,91.98,,,Visualizer
moment,17.998,7.86,3.2,1.42,1.25,,90.26,91.89,,,Visualizer
moment,18.268,7.89,3.1,1.41,0.98,,90.39,91.86,,,Visualizer
moment,18.584,7.94,3.3,1.39,1.16,,90.22,91.9,,,Visualizer
moment,18.761,7.9,3.7,1.4,0.98,,90.42,91.86,,,Visualizer
moment,18.993,7.92,3.9,1.41,0.98,,90.29,91.82,,,Visualizer
moment,19.258,7.93,4.2,1.38,0.98,,90.32,91.79,,,Visualizer
moment,19.484,7.92,4.6,1.36,1.25,,90.29,91.92,,,Visualizer
moment,19.753,7.95,4.7,1.4,0.81,,90.26,91.79,,,Visualizer
moment,20.022,7.94,5.1,1.42,1.25,,90.16,91.72,,,Visualizer
moment,20.248,7.98,5.6,1.46,1.34,,90.06,91.7,,,Visualizer
moment,20.517,7.96,5.9,1.5,1.43,,90.03,91.72,,,Visualizer
moment,20.786,7.97,6.2,1.53,1.43,,89.89,91.66,,,Visualizer
moment,21.032,7.95,6.5,1.55,1.25,,89.73,91.64,,,Visualizer
moment,21.236,7.93,6.9,1.59,1.43,,89.7,91.63,,,Visualizer
moment,21.507,7.94,7.1,1.62,1.16,,89.47,91.63,,,Visualizer
moment,21.732,7.92,7.4,1.62,1.25,,89.43,91.63,,,Visualizer
moment,22.002,7.88,7.9,1.67,1.43,,89.27,91.62,,,Visualizer
moment,22.227,7.93,8.1,1.7,1.43,,89.37,91.63,,,Visualizer
moment,22.496,7.9,8.6,1.68,1.52,,89.24,91.65,,,Visualizer
moment,22.766,7.84,8.8,1.69,1.52,,89.14,91.61,,,Visualizer
moment,23.036,7.84,9.2,1.68,1.43,,89.2,91.55,,,Visualizer
moment,23.262,7.81,9.8,1.68,1.52,,89.2,91.49,,,Visualizer
moment,23.487,7.8,9.9,1.7,1.52,,89.24,91.47,,,Visualizer
moment,23.756,7.8,10.4,1.75,1.43,,89.34,91.55,,,Visualizer
moment,23.987,7.8,10.6,1.8,1.25,,89.43,91.5,,,Visualizer
moment,24.251,7.76,11.1,1.83,1.61,,89.47,91.4,,,Visualizer
moment,24.477,7.71,11.6,1.85,1.52,,89.43,91.42,,,Visualizer
moment,24.746,7.74,12.0,1.87,1.52,,89.57,91.34,,,Visualizer
moment,25.018,7.7,12.4,1.88,1.7,,89.6,91.33,,,Visualizer
moment,25.243,7.64,12.9,1.9,1.61,,89.6,91.31,,,Visualizer
moment,25.512,7.68,13.1,1.91,1.7,,89.76,91.25,,,Visualizer
moment,25.737,7.61,13.5,1.93,1.52,,89.73,91.2,,,Visualizer
moment,26.007,7.58,13.8,1.91,1.61,,89.76,91.2,,,Visualizer
moment,26.233,7.57,14.4,1.93,1.7,,89.83,91.2,,,Visualizer
moment,26.501,7.56,14.6,1.95,1.7,,89.89,91.22,,,Visualizer
moment,26.727,7.51,15.1,1.95,1.79,,89.89,91.15,,,Visualizer
moment,27.048,7.51,15.5,1.91,1.79,,89.93,91.07,,,Visualizer
moment,27.266,7.45,15.8,1.9,1.43,,90.12,91.09,,,Visualizer
moment,27.538,7.44,16.3,1.95,1.52,,90.06,91.14,,,Visualizer
moment,27.767,7.46,16.7,1.96,1.61,,90.09,91.08,,,Visualizer
moment,27.991,7.44,17.1,1.98,1.79,,90.19,91.08,,,Visualizer
moment,28.257,7.41,17.4,1.98,1.7,,90.26,91.07,,,Visualizer
moment,28.48,7.35,17.9,1.98,1.88,,90.32,91.02,,,Visualizer
moment,28.753,7.36,18.3,1.98,1.79,,90.29,91.05,,,Visualizer
moment,28.976,7.34,18.7,1.99,1.79,,90.42,91.02,,,Visualizer
moment,29.292,7.28,19.1,1.94,1.7,,90.42,90.98,,,Visualizer
moment,29.475,7.23,19.6,1.93,1.61,,90.49,91.04,,,Visualizer
moment,29.742,7.2,19.8,1.96,1.7,,90.52,90.98,,,Visualizer
moment,30.012,7.23,20.0,1.97,1.61,,90.49,90.98,,,Visualizer
moment,30.238,7.23,20.0,1.97,1.61,,90.62,90.94,,,Visualizer
moment,30.506,7.16,20.0,1.99,1.61,,90.62,90.89,,,Visualizer
moment,30.733,7.17,20.0,2.0,1.61,,90.62,90.9,,,Visualizer
moment,31.003,7.11,22.0,1.99,3.13,,90.65,90.88,,,Visualizer
moment,31.227,7.09,22.4,1.99,3.13,,90.65,90.83,,,Visualizer
moment,31.542,7.08,22.7,1.98,3.04,,90.65,90.91,,,Visualizer
moment,31.723,7.05,23.3,1.98,3.13,,90.72,90.94,,,Visualizer
moment,31.99,7.02,23.7,1.95,3.31,,90.79,90.91,,,Visualizer
moment,32.263,6.98,24.0,1.99,1.79,,90.85,90.91,,,Visualizer
moment,32.488,7.0,24.4,1.95,1.79,,90.79,90.86,,,Visualizer
moment,32.757,6.92,24.7,1.96,1.79,,90.85,90.89,,,Visualizer
moment,32.981,6.92,25.3,1.97,1.79,,90.95,90.88,,,Visualizer
moment,33.253,6.92,25.7,1.96,1.61,,90.92,90.86,,,Visualizer
moment,33.476,6.85,26.2,1.97,1.61,,90.98,90.87,,,Visualizer
moment,33.747,6.85,26.6,1.95,1.7,,91.02,90.84,,,Visualizer
moment,34.015,6.81,26.6,1.98,1.7,,91.05,90.83,,,Visualizer
moment,34.241,6.79,27.4,1.95,1.88,,91.02,90.85,,,Visualizer
moment,34.513,6.76,27.7,1.98,1.79,,91.02,90.87,,,Visualizer
moment,34.738,6.78,28.1,1.94,1.88,,91.02,90.83,,,Visualizer
moment,35.016,6.71,28.5,1.93,1.79,,91.05,90.9,,,Visualizer
moment,35.231,6.68,28.8,1.95,1.43,,91.05,90.87,,,Visualizer
moment,35.503,6.73,29.4,1.94,1.7,,91.15,90.8,,,Visualizer
moment,35.728,6.63,29.5,1.93,1.34,,91.15,90.77,,,Visualizer
moment,35.998,6.62,29.6,1.93,1.34,,91.05,90.88,,,Visualizer
moment,36.224,6.61,30.4,1.92,1.7,,91.12,90.83,,,Visualizer
moment,36.491,6.57,30.8,1.91,1.88,,91.05,90.79,,,Visualizer
moment,36.762,6.56,31.4,1.91,1.79,,91.18,90.84,,,Visualizer
moment,37.006,6.51,31.6,1.92,1.79,,91.18,90.83,,,Visualizer
