information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.046,8.98,11.3,1.31,1.35,,91.8,88.73,,,Visualizer
moment,20.279,8.92,11.6,1.33,1.25,,91.94,88.72,,,Visualizer
moment,20.475,8.94,11.9,1.36,1.35,,91.9,88.77,,,Visualizer
moment,20.674,8.99,12.3,1.37,1.35,,91.94,88.77,,,Visualizer
moment,20.87,8.94,12.4,1.41,1.35,,91.97,88.79,,,Visualizer
moment,21.11,8.97,12.9,1.41,1.45,,91.87,88.72,,,Visualizer
moment,21.305,8.98,13.2,1.4,1.45,,91.9,88.79,,,Visualizer
moment,21.499,8.94,13.2,1.43,1.45,,91.9,88.82,,,Visualizer
moment,21.694,8.97,13.7,1.43,1.45,,91.97,88.7,,,Visualizer
moment,21.938,8.97,14.0,1.43,1.45,,92.0,88.78,,,Visualizer
moment,22.134,8.99,14.3,1.45,1.45,,92.07,88.86,,,Visualizer
moment,22.336,8.96,14.8,1.45,1.56,,92.07,88.84,,,Visualizer
moment,22.576,8.96,14.9,1.47,1.56,,92.27,88.84,,,Visualizer
moment,22.767,8.97,15.4,1.47,1.56,,92.34,88.86,,,Visualizer
moment,22.961,8.97,15.4,1.49,1.56,,92.4,88.85,,,Visualizer
moment,23.156,8.96,16.0,1.47,1.56,,92.37,88.84,,,Visualizer
moment,23.4,8.94,16.3,1.49,1.56,,92.61,88.86,,,Visualizer
moment,23.599,8.98,16.5,1.5,1.66,,92.64,88.82,,,Visualizer
moment,23.789,8.99,16.9,1.52,1.56,,92.57,88.82,,,Visualizer
moment,24.034,8.99,17.3,1.56,1.56,,92.61,88.85,,,Visualizer
moment,24.229,8.97,17.5,1.56,1.56,,92.57,88.93,,,Visualizer
moment,24.425,8.95,18.1,1.57,1.56,,92.57,88.94,,,Visualizer
moment,24.668,8.97,18.3,1.59,1.56,,92.54,88.91,,,Visualizer
moment,24.864,8.98,18.8,1.6,1.66,,92.5,89.0,,,Visualizer
moment,25.06,8.98,19.1,1.6,1.66,,92.54,89.0,,,Visualizer
moment,25.256,8.98,19.3,1.6,1.66,,92.34,88.99,,,Visualizer
moment,25.496,8.98,19.8,1.6,1.77,,92.37,89.03,,,Visualizer
moment,25.697,8.97,20.2,1.61,1.77,,92.24,89.05,,,Visualizer
moment,25.887,8.98,20.5,1.63,1.77,,92.24,89.04,,,Visualizer
moment,26.08,8.98,20.7,1.66,1.77,,92.3,89.01,,,Visualizer
moment,26.325,9.02,21.2,1.67,1.77,,92.17,89.09,,,Visualizer
moment,26.522,9.01,21.7,1.65,1.77,,92.17,89.05,,,Visualizer
moment,26.718,8.98,22.0,1.67,1.77,,92.14,89.13,,,Visualizer
moment,26.909,9.03,22.2,1.67,1.77,,92.2,89.11,,,Visualizer
moment,27.153,9.0,22.8,1.68,1.87,,91.97,89.14,,,Visualizer
moment,27.348,8.97,23.0,1.71,1.66,,91.94,89.24,,,Visualizer
moment,27.544,8.97,23.4,1.72,1.77,,92.0,89.2,,,Visualizer
moment,27.738,9.02,24.0,1.73,1.87,,91.84,89.19,,,Visualizer
moment,27.986,9.01,24.1,1.74,1.77,,91.8,89.23,,,Visualizer
moment,28.177,8.99,24.7,1.73,1.87,,91.67,89.24,,,Visualizer
moment,28.375,8.98,25.0,1.74,1.87,,91.54,89.25,,,Visualizer
moment,28.615,8.99,25.5,1.76,1.77,,91.54,89.24,,,Visualizer
moment,28.814,9.0,25.9,1.77,1.87,,91.44,89.29,,,Visualizer
moment,29.012,9.03,26.1,1.78,1.87,,91.34,89.33,,,Visualizer
moment,29.201,8.96,26.6,1.76,1.87,,91.27,89.33,,,Visualizer
moment,29.444,8.97,27.0,1.79,1.87,,91.37,89.36,,,Visualizer
moment,29.689,9.02,27.5,1.78,1.87,,91.14,89.32,,,Visualizer
moment,29.834,8.96,27.7,1.78,1.87,,91.11,89.35,,,Visualizer
moment,30.029,8.97,28.1,1.82,1.87,,90.97,89.4,,,Visualizer
moment,30.273,9.05,28.5,1.84,1.97,,91.0,89.42,,,Visualizer
moment,30.472,9.03,29.0,1.84,1.87,,90.84,89.37,,,Visualizer
moment,30.712,9.0,29.6,1.85,1.97,,90.71,89.42,,,Visualizer
moment,30.909,9.02,29.7,1.84,1.87,,90.8,89.42,,,Visualizer
moment,31.103,9.0,30.1,1.85,1.87,,90.64,89.43,,,Visualizer
moment,31.299,9.01,30.7,1.87,1.97,,90.48,89.47,,,Visualizer
moment,31.491,9.04,30.9,1.87,1.97,,90.34,89.43,,,Visualizer
moment,31.736,9.0,31.3,1.86,1.97,,90.34,89.43,,,Visualizer
moment,31.937,9.01,31.8,1.87,1.97,,90.31,89.52,,,Visualizer
moment,32.132,9.02,32.2,1.84,1.97,,90.18,89.59,,,Visualizer
moment,32.369,9.01,32.7,1.87,1.87,,90.21,89.58,,,Visualizer
moment,32.565,9.05,32.7,1.85,1.87,,90.14,89.58,,,Visualizer
moment,32.759,8.99,33.3,1.88,1.97,,90.11,89.59,,,Visualizer
moment,33.004,9.0,33.9,1.88,1.97,,90.08,89.62,,,Visualizer
moment,33.199,9.0,34.3,1.87,2.08,,89.91,89.6,,,Visualizer
moment,33.399,8.96,34.8,1.88,1.97,,89.82,89.61,,,Visualizer
moment,33.59,8.98,34.8,1.88,1.97,,89.82,89.64,,,Visualizer
moment,33.832,8.95,35.4,1.89,2.08,,89.85,89.65,,,Visualizer
moment,34.034,8.95,35.9,1.89,1.97,,89.82,89.59,,,Visualizer
