information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.35,2.2,0.0,3.92,0.0,,195.3,194.76,,,Visualizer
moment,13.551,2.36,0.0,3.94,0.0,,195.17,194.93,,,Visualizer
moment,13.751,2.46,0.0,3.94,0.0,,195.36,195.02,,,Visualizer
moment,14.001,2.6,0.0,3.94,0.0,,195.48,195.05,,,Visualizer
moment,14.149,2.83,0.0,3.91,0.0,,195.6,195.08,,,Visualizer
moment,14.4,3.04,0.0,3.9,0.0,,195.9,195.04,,,Visualizer
moment,14.602,3.23,0.0,3.91,0.0,,196.08,195.29,,,Visualizer
moment,14.801,3.45,0.0,3.63,0.0,,196.26,195.25,,,Visualizer
moment,15.0,3.45,0.0,3.12,0.0,,196.38,195.3,,,Visualizer
moment,15.199,3.31,0.0,2.66,0.0,,196.32,195.39,,,Visualizer
moment,15.399,3.17,0.0,2.09,0.0,,196.62,195.42,,,Visualizer
moment,15.649,2.94,0.0,1.7,0.0,,196.32,195.44,,,Visualizer
moment,15.85,2.88,0.0,1.48,0.0,,196.5,195.43,,,Visualizer
moment,16.05,2.84,0.0,1.17,0.0,,196.32,195.49,,,Visualizer
moment,16.25,2.72,0.0,0.91,0.0,,196.2,195.55,,,Visualizer
moment,16.45,2.61,0.0,0.71,0.0,,196.44,195.59,,,Visualizer
moment,16.648,2.53,0.0,0.55,0.0,,196.32,195.42,,,Visualizer
moment,16.9,2.47,0.0,0.43,0.0,,196.38,195.5,,,Visualizer
moment,17.099,2.42,0.0,0.33,0.0,,196.14,195.4,,,Visualizer
moment,17.302,2.37,0.0,0.26,0.0,,196.26,195.37,,,Visualizer
moment,17.501,2.33,0.0,0.2,0.0,,196.2,195.43,,,Visualizer
moment,17.701,2.28,0.0,0.16,0.0,,195.96,195.39,,,Visualizer
moment,17.9,2.25,0.0,0.12,0.0,,196.08,195.38,,,Visualizer
moment,18.151,2.23,0.0,0.09,0.0,,195.9,195.25,,,Visualizer
moment,18.351,2.2,0.0,0.07,0.0,,195.96,195.15,,,Visualizer
moment,18.551,2.17,0.0,0.06,0.0,,195.96,195.18,,,Visualizer
moment,18.75,2.15,0.0,0.04,0.0,,196.08,195.09,,,Visualizer
moment,19.002,2.12,0.0,0.03,0.0,,195.96,195.09,,,Visualizer
moment,19.148,2.09,0.0,0.03,0.0,,195.96,195.06,,,Visualizer
moment,19.399,2.07,0.0,0.02,0.0,,196.02,195.09,,,Visualizer
moment,19.599,2.06,0.0,0.02,0.0,,195.84,195.07,,,Visualizer
moment,19.799,2.04,0.0,0.01,0.0,,195.96,194.81,,,Visualizer
moment,20.0,2.02,0.0,0.01,0.0,,195.96,194.86,,,Visualizer
moment,20.3,2.0,0.0,0.01,0.0,,195.78,194.8,,,Visualizer
moment,20.401,1.99,0.0,0.01,0.0,,195.78,194.75,,,Visualizer
moment,20.65,1.97,0.0,0.0,0.0,,195.78,194.77,,,Visualizer
moment,20.85,1.95,0.0,0.0,0.0,,195.72,194.82,,,Visualizer
moment,21.049,1.94,0.0,0.0,0.0,,195.78,194.68,,,Visualizer
moment,21.25,1.92,0.0,0.0,0.0,,195.78,194.72,,,Visualizer
moment,21.448,1.91,0.0,0.0,0.0,,195.54,194.63,,,Visualizer
moment,21.649,1.9,0.0,0.0,0.0,,195.54,194.6,,,Visualizer
moment,21.901,1.88,0.0,0.0,0.0,,195.6,194.66,,,Visualizer
moment,22.15,1.87,0.0,0.0,0.0,,195.6,194.53,,,Visualizer
moment,22.298,1.86,0.0,0.0,0.0,,195.48,194.51,,,Visualizer
moment,22.501,1.85,0.0,0.0,0.0,,195.54,194.41,,,Visualizer
moment,22.703,1.84,0.0,0.0,0.0,,195.6,194.41,,,Visualizer
moment,22.904,1.83,0.0,0.0,0.0,,195.36,194.48,,,Visualizer
moment,23.151,1.82,0.0,0.0,0.0,,195.48,194.33,,,Visualizer
moment,23.351,1.81,0.0,0.0,0.0,,195.54,194.23,,,Visualizer
moment,23.55,1.8,0.0,0.0,0.0,,195.36,194.25,,,Visualizer
moment,23.754,1.79,0.0,0.0,0.0,,195.17,194.32,,,Visualizer
moment,23.949,1.78,0.0,0.0,0.0,,195.3,194.22,,,Visualizer
moment,24.148,1.77,0.0,0.0,0.0,,195.24,194.22,,,Visualizer
moment,24.4,1.77,0.0,0.0,0.0,,195.17,194.23,,,Visualizer
moment,24.599,1.76,0.0,0.0,0.0,,195.17,194.24,,,Visualizer
moment,24.799,1.75,0.0,0.0,0.0,,195.24,194.1,,,Visualizer
moment,25.001,1.74,0.0,0.0,0.0,,195.17,194.11,,,Visualizer
moment,25.199,1.73,0.0,0.0,0.0,,195.12,194.09,,,Visualizer
moment,25.4,1.73,0.0,0.0,0.0,,195.12,194.11,,,Visualizer
moment,25.65,1.72,0.0,0.0,0.0,,194.94,194.1,,,Visualizer
moment,25.85,1.71,0.0,0.0,0.0,,195.12,193.93,,,Visualizer
moment,26.051,1.7,0.0,0.0,0.0,,195.05,193.88,,,Visualizer
moment,26.25,1.7,0.0,0.0,0.0,,195.0,194.0,,,Visualizer
moment,26.451,1.69,0.0,0.0,0.0,,194.94,193.97,,,Visualizer
moment,26.7,1.68,0.0,0.0,0.0,,195.05,193.96,,,Visualizer
moment,26.899,1.67,0.0,0.0,0.0,,195.12,193.89,,,Visualizer
moment,27.1,1.67,0.0,0.0,0.0,,195.12,193.91,,,Visualizer
moment,27.3,1.66,0.0,0.0,0.0,,194.76,193.93,,,Visualizer
moment,27.5,1.65,0.0,0.0,0.0,,194.82,193.86,,,Visualizer
moment,27.702,1.65,0.0,0.0,0.0,,194.82,193.82,,,Visualizer
moment,27.948,1.64,0.0,0.0,0.0,,194.88,193.84,,,Visualizer
moment,28.151,1.63,0.0,0.0,0.0,,195.0,193.73,,,Visualizer
moment,28.352,1.63,0.0,0.0,0.0,,194.76,193.74,,,Visualizer
moment,28.549,1.63,0.0,0.0,0.0,,194.76,193.85,,,Visualizer
moment,28.752,1.62,0.0,0.0,0.0,,194.7,193.82,,,Visualizer
moment,28.95,1.61,0.0,0.0,0.0,,194.7,193.68,,,Visualizer
moment,29.251,1.61,0.0,0.0,0.0,,194.82,193.71,,,Visualizer
moment,29.401,1.6,0.0,0.0,0.0,,194.76,193.78,,,Visualizer
moment,29.599,1.6,0.0,0.0,0.0,,194.58,193.62,,,Visualizer
moment,29.8,1.59,0.0,0.0,0.0,,194.51,193.65,,,Visualizer
moment,29.999,1.59,0.0,0.0,0.0,,194.51,193.64,,,Visualizer
moment,30.198,1.58,0.0,0.0,0.0,,194.64,193.62,,,Visualizer
moment,30.398,1.58,0.0,0.0,0.0,,194.51,193.6,,,Visualizer
moment,30.649,1.57,0.0,0.0,0.0,,194.51,193.53,,,Visualizer
moment,30.849,1.57,0.0,0.0,0.0,,194.58,193.54,,,Visualizer
moment,31.048,1.56,0.0,0.0,0.0,,194.39,193.59,,,Visualizer
moment,31.252,1.56,0.0,0.0,0.0,,194.58,193.6,,,Visualizer
moment,31.451,1.55,0.0,0.0,0.0,,194.39,193.5,,,Visualizer
moment,31.65,1.55,0.0,0.0,0.0,,194.39,193.48,,,Visualizer
moment,31.9,1.54,0.0,0.0,0.0,,194.46,193.37,,,Visualizer
moment,32.101,1.54,0.0,0.0,0.0,,194.1,193.44,,,Visualizer
moment,32.305,1.53,0.0,0.0,0.0,,194.22,193.37,,,Visualizer
moment,32.501,1.53,0.0,0.0,0.0,,194.27,193.43,,,Visualizer
moment,32.701,1.53,0.0,0.0,0.0,,194.34,193.48,,,Visualizer
moment,32.902,1.52,0.0,0.0,0.0,,194.22,193.32,,,Visualizer
moment,33.15,1.52,0.0,0.0,0.0,,194.15,193.27,,,Visualizer
moment,33.352,1.52,0.0,0.0,0.0,,194.1,193.41,,,Visualizer
moment,33.549,1.51,0.0,0.0,0.0,,194.22,193.25,,,Visualizer
moment,33.75,1.51,0.0,0.0,0.0,,194.15,193.29,,,Visualizer
moment,33.95,1.5,0.0,0.0,0.0,,194.04,193.3,,,Visualizer
moment,34.15,1.5,0.0,0.0,0.0,,194.15,193.31,,,Visualizer
moment,34.402,1.5,0.0,0.0,0.0,,194.1,193.27,,,Visualizer
moment,34.599,1.49,0.0,0.0,0.0,,194.04,193.24,,,Visualizer
moment,34.8,1.49,0.0,0.0,0.0,,193.86,193.18,,,Visualizer
moment,35.001,1.48,0.0,0.0,0.0,,194.15,193.21,,,Visualizer
moment,35.2,1.48,0.0,0.0,0.0,,193.92,193.25,,,Visualizer
moment,35.399,1.47,0.0,0.0,0.0,,193.92,193.14,,,Visualizer
moment,35.65,1.47,0.0,0.0,0.0,,193.86,193.15,,,Visualizer
moment,35.85,1.47,0.0,0.0,0.0,,193.8,193.1,,,Visualizer
moment,36.05,1.46,0.0,0.0,0.0,,193.98,193.14,,,Visualizer
moment,36.253,1.46,0.0,0.0,0.0,,194.04,193.17,,,Visualizer
moment,36.448,1.45,0.0,0.0,0.0,,193.8,193.1,,,Visualizer
moment,36.65,1.45,0.0,0.0,0.0,,193.8,193.02,,,Visualizer
moment,36.9,1.45,0.0,0.0,0.0,,193.8,193.11,,,Visualizer
moment,37.103,1.44,0.0,0.0,0.0,,193.74,193.02,,,Visualizer
moment,37.301,1.44,0.0,0.0,0.0,,193.68,193.01,,,Visualizer
moment,37.501,1.43,0.0,0.0,0.0,,193.74,193.0,,,Visualizer
moment,37.701,1.43,0.01,0.0,0.0,,193.68,192.84,,,Visualizer
moment,37.904,1.43,0.01,0.0,0.05,,193.74,192.94,,,Visualizer
moment,38.2,1.42,0.01,0.0,0.0,,193.56,192.92,,,Visualizer
moment,38.349,1.42,0.01,0.0,0.0,,193.8,192.94,,,Visualizer
moment,38.555,1.42,0.01,0.0,0.05,,193.74,192.92,,,Visualizer
moment,38.748,1.41,0.01,0.0,0.05,,193.62,192.98,,,Visualizer
moment,38.953,1.41,0.01,0.0,0.0,,193.5,192.86,,,Visualizer
moment,39.148,1.4,0.01,0.0,0.0,,193.5,192.76,,,Visualizer
moment,39.499,1.4,0.02,0.0,0.1,,193.5,192.82,,,Visualizer
moment,39.598,1.4,0.02,0.0,0.04,,193.26,192.83,,,Visualizer
moment,39.798,1.39,0.04,0.0,0.09,,193.56,192.8,,,Visualizer
moment,39.998,1.39,0.06,0.0,0.08,,193.38,192.77,,,Visualizer
moment,40.201,1.39,0.08,0.0,0.07,,193.38,192.76,,,Visualizer
moment,40.4,1.38,0.1,0.0,0.06,,193.32,192.81,,,Visualizer
moment,40.65,1.38,0.11,0.0,0.05,,193.38,192.72,,,Visualizer
moment,40.85,1.38,0.11,0.0,0.05,,193.38,192.82,,,Visualizer
moment,41.062,1.37,0.11,0.0,0.05,,193.38,192.75,,,Visualizer
moment,41.248,1.37,0.11,0.0,0.05,,193.14,192.66,,,Visualizer
moment,41.451,1.37,0.11,0.0,0.05,,193.14,192.74,,,Visualizer
moment,41.65,1.36,0.11,0.0,0.05,,193.38,192.74,,,Visualizer
moment,41.9,1.36,0.13,0.0,0.14,,193.2,192.6,,,Visualizer
moment,42.108,1.35,0.15,0.0,0.13,,193.2,192.66,,,Visualizer
moment,42.3,1.35,0.17,0.0,0.12,,193.26,192.6,,,Visualizer
moment,42.499,1.35,0.18,0.0,0.12,,193.2,192.61,,,Visualizer
moment,42.701,1.34,0.2,0.0,0.11,,193.2,192.62,,,Visualizer
moment,42.9,1.34,0.22,0.0,0.1,,193.2,192.41,,,Visualizer
moment,43.15,1.34,0.24,0.0,0.09,,193.02,192.46,,,Visualizer
moment,43.351,1.33,0.26,0.0,0.13,,193.26,192.59,,,Visualizer
moment,43.551,1.33,0.28,0.0,0.12,,193.14,192.64,,,Visualizer
moment,43.751,1.33,0.3,0.0,0.11,,193.2,192.46,,,Visualizer
moment,43.951,1.32,0.32,0.0,0.1,,193.14,192.35,,,Visualizer
moment,44.15,1.32,0.34,0.0,0.09,,193.08,192.5,,,Visualizer
moment,44.398,1.32,0.36,0.0,0.08,,192.9,192.36,,,Visualizer
moment,44.6,1.31,0.38,0.0,0.07,,192.96,192.41,,,Visualizer
moment,44.802,1.31,0.4,0.0,0.11,,192.9,192.34,,,Visualizer
moment,44.998,1.31,0.42,0.0,0.1,,192.9,192.39,,,Visualizer
moment,45.2,1.3,0.44,0.0,0.09,,192.84,192.37,,,Visualizer
moment,45.399,1.3,0.45,0.12,0.08,,192.84,192.31,,,Visualizer
moment,45.65,1.34,0.48,0.14,0.07,,192.9,192.33,,,Visualizer
moment,45.9,1.35,0.5,0.16,0.06,,192.66,192.33,,,Visualizer
moment,46.048,1.37,0.51,0.23,0.05,,192.66,192.33,,,Visualizer
moment,46.251,1.38,0.52,0.32,0.14,,192.66,192.18,,,Visualizer
moment,46.45,1.43,0.54,0.4,0.13,,192.43,192.27,,,Visualizer
moment,46.651,1.5,0.56,0.48,0.12,,192.31,192.36,,,Visualizer
moment,46.9,1.53,0.58,0.54,0.12,,192.19,192.22,,,Visualizer
moment,47.149,1.54,0.61,0.61,0.1,,191.83,192.24,,,Visualizer
moment,47.299,1.58,0.62,0.74,0.1,,191.24,192.31,,,Visualizer
moment,47.498,1.62,0.64,0.81,0.13,,191.12,192.24,,,Visualizer
moment,47.703,1.65,0.66,0.88,0.12,,190.58,192.24,,,Visualizer
moment,47.9,1.71,0.7,0.98,0.16,,189.82,192.2,,,Visualizer
moment,48.15,1.76,0.72,1.08,0.15,,189.28,192.17,,,Visualizer
moment,48.451,1.82,0.75,1.17,0.13,,188.69,192.24,,,Visualizer
moment,48.556,1.9,0.76,1.27,0.12,,187.81,192.23,,,Visualizer
moment,48.754,1.99,0.78,1.35,0.11,,187.34,192.18,,,Visualizer
moment,48.95,2.09,0.79,1.42,0.11,,186.58,192.08,,,Visualizer
moment,49.2,2.16,0.83,1.51,0.14,,185.99,192.15,,,Visualizer
moment,49.41,2.25,0.85,1.64,0.13,,185.35,192.26,,,Visualizer
moment,49.598,2.45,0.86,1.75,0.13,,184.54,192.14,,,Visualizer
moment,49.799,2.61,0.9,1.74,0.16,,183.95,192.06,,,Visualizer
moment,50.084,2.71,0.93,1.83,0.14,,183.66,192.08,,,Visualizer
moment,50.211,2.87,0.95,1.9,0.13,,183.49,192.17,,,Visualizer
moment,50.398,3.05,0.97,1.95,0.12,,183.08,192.09,,,Visualizer
moment,50.648,3.23,1.01,2.0,0.2,,183.19,192.0,,,Visualizer
moment,50.848,3.45,1.05,2.06,0.24,,183.26,192.04,,,Visualizer
moment,51.051,3.75,1.1,2.09,0.26,,183.43,192.02,,,Visualizer
moment,51.253,4.03,1.14,2.1,0.24,,183.9,192.1,,,Visualizer
moment,51.449,4.31,1.2,2.13,0.26,,184.47,192.01,,,Visualizer
moment,51.649,4.61,1.27,2.14,0.38,,185.06,191.92,,,Visualizer
moment,51.898,4.9,1.35,2.12,0.44,,185.7,191.82,,,Visualizer
moment,52.099,5.21,1.46,2.13,0.55,,186.17,191.8,,,Visualizer
moment,52.299,5.52,1.56,2.1,0.49,,186.87,191.82,,,Visualizer
moment,52.498,5.83,1.62,2.11,0.57,,187.46,191.78,,,Visualizer
moment,52.7,6.17,1.75,2.11,0.66,,188.04,191.8,,,Visualizer
moment,52.898,6.49,1.89,2.1,0.69,,188.64,191.57,,,Visualizer
moment,53.15,6.86,2.04,2.07,0.77,,189.23,191.48,,,Visualizer
moment,53.348,7.18,2.2,2.05,0.84,,189.52,191.42,,,Visualizer
moment,53.555,7.5,2.38,2.02,0.91,,189.93,191.46,,,Visualizer
moment,53.749,7.84,2.57,2.02,0.97,,190.41,191.38,,,Visualizer
moment,53.95,8.18,2.77,2.0,1.02,,190.64,191.29,,,Visualizer
moment,54.151,8.5,2.99,2.02,1.06,,191.24,191.34,,,Visualizer
moment,54.4,8.79,3.21,2.01,1.15,,191.53,191.41,,,Visualizer
moment,54.598,9.02,3.43,2.0,1.14,,191.95,191.32,,,Visualizer
moment,54.849,9.27,3.68,1.98,1.27,,192.43,191.28,,,Visualizer
moment,54.999,9.5,3.94,1.94,1.3,,192.43,191.3,,,Visualizer
moment,55.198,9.73,4.21,1.96,1.42,,192.96,191.26,,,Visualizer
moment,55.4,9.97,4.35,1.95,1.44,,193.2,191.34,,,Visualizer
moment,55.648,10.09,4.79,1.95,1.53,,193.5,191.38,,,Visualizer
moment,55.859,10.23,5.11,1.96,1.57,,193.74,191.37,,,Visualizer
moment,56.1,10.36,5.27,1.96,1.59,,193.98,191.42,,,Visualizer
moment,56.248,10.45,5.59,1.95,1.63,,194.15,191.44,,,Visualizer
moment,56.45,10.5,5.93,1.95,1.67,,194.22,191.52,,,Visualizer
moment,56.649,10.53,6.27,1.93,1.7,,194.39,191.6,,,Visualizer
moment,56.9,10.52,6.63,1.92,1.77,,194.46,191.64,,,Visualizer
moment,57.1,10.58,6.99,1.97,1.84,,194.46,191.81,,,Visualizer
moment,57.3,10.63,7.36,1.98,1.87,,194.46,191.75,,,Visualizer
moment,57.501,10.57,7.74,2.01,1.92,,194.64,191.9,,,Visualizer
moment,57.706,10.56,8.13,2.02,1.98,,194.39,191.8,,,Visualizer
moment,57.9,10.53,8.53,2.04,1.99,,194.34,191.72,,,Visualizer
moment,58.155,10.5,8.93,2.02,2.04,,194.34,191.74,,,Visualizer
moment,58.35,10.45,9.34,2.02,2.09,,194.27,192.05,,,Visualizer
moment,58.549,10.43,9.76,2.07,2.07,,194.15,192.09,,,Visualizer
moment,58.751,10.44,10.18,2.1,2.12,,194.15,192.09,,,Visualizer
moment,59.0,10.37,10.61,2.1,2.2,,193.92,192.12,,,Visualizer
moment,59.15,10.37,10.83,2.11,2.2,,193.8,192.11,,,Visualizer
moment,59.399,10.36,11.49,2.15,2.21,,193.62,192.12,,,Visualizer
moment,59.599,10.32,11.94,2.15,2.24,,193.68,192.18,,,Visualizer
moment,59.8,10.26,12.17,2.16,2.33,,193.44,192.31,,,Visualizer
moment,59.998,10.21,12.63,2.14,2.3,,193.44,192.3,,,Visualizer
moment,60.209,10.14,13.09,2.17,2.32,,193.14,192.22,,,Visualizer
moment,60.398,10.12,13.55,2.18,2.34,,193.2,192.41,,,Visualizer
moment,60.649,10.08,14.03,2.19,2.41,,193.2,192.36,,,Visualizer
moment,60.85,10.05,14.51,2.2,2.42,,192.96,192.23,,,Visualizer
moment,61.048,10.03,14.99,2.22,2.42,,192.72,192.25,,,Visualizer
moment,61.249,10.0,15.47,2.22,2.44,,192.72,192.29,,,Visualizer
moment,61.45,9.95,15.95,2.21,2.45,,192.72,192.18,,,Visualizer
moment,61.652,9.9,16.44,2.2,2.45,,192.78,192.4,,,Visualizer
moment,61.898,9.84,16.93,2.2,2.46,,192.54,192.29,,,Visualizer
moment,62.109,9.84,17.41,2.22,2.42,,192.66,192.36,,,Visualizer
moment,62.3,9.83,17.9,2.22,2.48,,192.48,192.27,,,Visualizer
moment,62.499,9.73,18.15,2.21,2.5,,192.31,192.25,,,Visualizer
moment,62.7,9.68,18.65,2.24,2.5,,192.43,192.3,,,Visualizer
moment,62.898,9.69,19.15,2.26,2.5,,192.31,192.23,,,Visualizer
moment,63.15,9.71,19.9,2.25,2.47,,192.36,192.28,,,Visualizer
moment,63.348,9.66,20.15,2.25,2.5,,192.24,192.32,,,Visualizer
moment,63.549,9.62,20.65,2.25,2.5,,192.19,192.22,,,Visualizer
moment,63.852,9.62,21.4,2.28,2.53,,192.07,192.17,,,Visualizer
moment,63.951,9.57,21.65,2.26,2.5,,192.31,192.2,,,Visualizer
moment,64.148,9.55,22.15,2.27,2.5,,192.36,192.17,,,Visualizer
moment,64.349,9.61,22.65,2.27,2.5,,192.24,192.18,,,Visualizer
moment,64.598,9.57,23.15,2.26,2.5,,192.24,192.23,,,Visualizer
moment,64.8,9.52,23.65,2.27,2.55,,192.24,192.11,,,Visualizer
moment,65.102,9.47,24.4,2.26,2.53,,192.43,192.17,,,Visualizer
moment,65.201,9.42,24.65,2.24,2.55,,192.24,192.16,,,Visualizer
moment,65.398,9.26,24.9,2.24,2.52,,192.24,192.15,,,Visualizer
moment,65.649,9.23,25.65,2.23,2.5,,192.07,192.13,,,Visualizer
moment,65.85,9.2,26.15,2.25,2.5,,192.13,192.15,,,Visualizer
moment,66.049,9.21,26.65,2.24,2.5,,192.07,192.15,,,Visualizer
moment,66.249,9.14,26.9,2.25,2.53,,191.95,192.18,,,Visualizer
moment,66.45,9.06,27.4,2.24,2.53,,191.89,192.16,,,Visualizer
moment,66.648,9.07,27.9,2.25,2.53,,191.89,192.14,,,Visualizer
moment,66.902,9.08,28.4,2.24,2.47,,191.65,192.14,,,Visualizer
moment,67.099,9.03,28.9,2.24,2.53,,191.95,192.19,,,Visualizer
moment,67.302,8.95,29.4,2.24,2.48,,191.53,192.08,,,Visualizer
moment,67.502,8.92,29.9,2.23,2.47,,191.77,192.09,,,Visualizer
moment,67.699,8.88,30.4,2.24,2.48,,191.71,192.15,,,Visualizer
moment,67.9,8.84,30.9,2.25,2.52,,191.71,192.01,,,Visualizer
moment,68.151,8.75,31.4,2.25,2.48,,191.71,192.1,,,Visualizer
moment,68.348,8.65,31.9,2.26,2.48,,191.77,192.01,,,Visualizer
moment,68.564,8.55,32.39,2.26,2.48,,191.59,192.08,,,Visualizer
moment,68.75,8.51,32.89,2.23,2.48,,191.53,192.0,,,Visualizer
moment,68.95,8.48,33.39,2.21,2.48,,191.48,191.92,,,Visualizer
moment,69.148,8.53,33.64,2.25,2.45,,191.59,191.95,,,Visualizer
moment,69.402,8.52,34.36,2.23,2.44,,191.41,191.92,,,Visualizer
