information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.226,0.59,0.78,5.53,0.4,,90.08,90.82,,,Visualizer
moment,10.432,0.6,0.95,5.51,0.44,,90.21,90.82,,,Visualizer
moment,10.623,0.59,0.92,5.56,0.24,,90.11,90.82,,,Visualizer
moment,10.822,0.6,1.05,5.38,0.38,,90.25,90.78,,,Visualizer
moment,11.075,0.65,1.2,4.72,0.4,,90.02,90.86,,,Visualizer
moment,11.285,0.59,1.64,4.07,0.86,,90.18,90.87,,,Visualizer
moment,11.475,0.39,1.75,3.35,0.8,,90.51,90.8,,,Visualizer
moment,11.693,0.5,2.1,2.69,1.18,,91.08,90.78,,,Visualizer
moment,11.896,0.59,2.08,2.1,1.04,,91.58,90.79,,,Visualizer
moment,12.073,0.35,2.24,1.63,1.21,,92.08,90.74,,,Visualizer
moment,12.295,0.38,2.74,1.27,1.1,,92.52,90.73,,,Visualizer
moment,12.523,0.43,2.86,0.99,1.11,,93.16,90.79,,,Visualizer
moment,12.724,0.37,3.2,0.77,1.1,,93.7,90.87,,,Visualizer
moment,13.094,0.36,3.79,0.6,1.27,,94.42,90.89,,,Visualizer
moment,13.233,0.3,3.87,0.55,1.14,,94.79,91.07,,,Visualizer
moment,13.371,0.25,3.86,0.55,1.12,,95.2,91.19,,,Visualizer
moment,13.571,0.29,4.14,0.44,1.28,,95.52,91.31,,,Visualizer
moment,13.771,0.24,4.49,0.34,1.29,,95.86,91.41,,,Visualizer
moment,13.971,0.3,4.5,0.26,0.99,,96.17,91.55,,,Visualizer
moment,14.175,0.25,5.02,0.21,1.23,,96.2,91.68,,,Visualizer
moment,14.371,0.21,5.01,0.16,1.14,,96.41,91.75,,,Visualizer
moment,14.581,0.21,5.72,0.12,1.58,,96.69,91.83,,,Visualizer
moment,14.77,0.23,5.59,0.1,1.09,,96.76,91.83,,,Visualizer
moment,15.02,0.24,6.22,0.08,1.48,,96.93,91.97,,,Visualizer
moment,15.233,0.24,6.09,0.06,1.07,,96.97,92.11,,,Visualizer
moment,15.421,0.25,6.36,0.05,1.06,,97.14,92.11,,,Visualizer
moment,15.622,0.14,6.66,0.04,0.94,,97.11,92.18,,,Visualizer
moment,15.822,0.09,6.91,0.03,1.29,,97.32,92.31,,,Visualizer
moment,16.071,0.11,7.36,0.02,1.14,,97.32,92.29,,,Visualizer
moment,16.27,0.12,7.24,0.02,1.15,,97.35,92.34,,,Visualizer
moment,16.473,0.14,7.69,0.01,1.33,,97.32,92.35,,,Visualizer
moment,16.671,0.07,7.8,0.01,1.14,,97.25,92.42,,,Visualizer
moment,16.871,0.04,8.47,0.01,1.56,,97.18,92.35,,,Visualizer
moment,17.074,0.06,8.41,0.01,1.05,,97.14,92.3,,,Visualizer
moment,17.27,0.04,8.75,0.0,1.51,,97.25,92.33,,,Visualizer
moment,17.521,0.03,9.14,0.0,1.45,,97.32,92.34,,,Visualizer
moment,17.749,0.02,9.18,0.0,1.38,,97.21,92.31,,,Visualizer
moment,17.921,0.01,9.53,0.0,1.06,,97.21,92.33,,,Visualizer
moment,18.122,0.01,9.7,0.0,1.29,,97.11,92.22,,,Visualizer
moment,18.321,0.01,9.89,0.0,1.47,,97.07,92.25,,,Visualizer
moment,18.572,0.01,10.36,0.0,1.22,,97.18,92.26,,,Visualizer
moment,18.789,0.01,10.54,0.0,1.36,,97.04,92.17,,,Visualizer
moment,18.972,0.01,10.9,0.0,1.37,,97.18,92.06,,,Visualizer
moment,19.175,0.01,11.08,0.0,1.38,,97.04,92.04,,,Visualizer
moment,19.37,0.01,11.29,0.0,1.16,,96.97,91.95,,,Visualizer
moment,19.57,0.0,11.29,0.0,1.13,,96.97,91.84,,,Visualizer
moment,19.771,0.0,11.84,0.0,1.3,,97.04,91.86,,,Visualizer
moment,19.97,0.0,12.02,0.0,1.33,,96.86,91.81,,,Visualizer
moment,20.23,0.0,12.48,0.0,1.4,,96.97,91.74,,,Visualizer
moment,20.422,0.0,12.72,0.0,1.43,,97.21,91.64,,,Visualizer
moment,20.62,0.0,13.02,0.0,1.6,,97.21,91.58,,,Visualizer
moment,20.839,0.0,13.29,0.0,1.45,,97.25,91.49,,,Visualizer
moment,21.074,0.0,13.38,0.0,1.37,,96.93,91.44,,,Visualizer
moment,21.272,0.0,13.43,0.0,0.95,,96.69,91.33,,,Visualizer
moment,21.47,0.0,13.71,0.0,0.99,,96.38,91.32,,,Visualizer
moment,21.67,0.0,13.96,0.0,0.94,,96.0,91.28,,,Visualizer
moment,21.872,0.0,14.21,0.0,0.92,,95.72,91.15,,,Visualizer
moment,22.092,0.0,14.6,0.0,1.22,,95.45,91.14,,,Visualizer
moment,22.322,0.0,14.6,0.0,1.24,,95.2,91.16,,,Visualizer
moment,22.521,0.0,15.02,0.0,1.31,,94.86,91.12,,,Visualizer
moment,22.735,0.0,15.19,0.0,1.23,,94.72,91.03,,,Visualizer
moment,22.926,0.0,15.45,0.0,1.24,,94.62,91.03,,,Visualizer
moment,23.12,0.0,15.45,0.0,1.21,,94.38,91.03,,,Visualizer
moment,23.333,0.0,16.06,0.0,1.34,,94.32,90.98,,,Visualizer
moment,23.57,0.0,16.0,0.0,0.98,,94.04,90.96,,,Visualizer
moment,23.72,0.0,16.1,0.0,1.05,,93.84,90.94,,,Visualizer
moment,23.975,0.0,16.65,0.0,1.2,,93.77,90.91,,,Visualizer
moment,24.178,0.0,16.78,0.0,1.21,,93.6,90.88,,,Visualizer
moment,24.37,0.0,16.98,0.0,0.92,,93.46,90.88,,,Visualizer
moment,24.57,0.0,17.04,0.0,0.96,,93.5,90.84,,,Visualizer
moment,24.77,0.0,17.4,0.0,1.3,,93.4,90.79,,,Visualizer
moment,24.97,0.0,17.44,0.0,0.7,,93.33,90.8,,,Visualizer
moment,25.22,0.0,17.88,0.0,1.25,,93.36,90.77,,,Visualizer
moment,25.433,0.0,17.88,0.0,0.9,,93.3,90.73,,,Visualizer
moment,25.624,0.0,18.19,0.0,0.87,,93.4,90.75,,,Visualizer
moment,25.821,0.0,18.19,0.0,0.79,,93.43,90.66,,,Visualizer
moment,26.074,0.0,18.9,0.0,1.33,,93.4,90.63,,,Visualizer
moment,26.221,0.0,18.88,0.0,1.0,,93.5,90.59,,,Visualizer
moment,26.473,0.0,19.02,0.0,1.14,,93.33,90.49,,,Visualizer
moment,26.67,0.0,19.28,0.0,1.09,,93.23,90.49,,,Visualizer
moment,26.871,0.0,19.28,0.0,1.09,,92.82,90.48,,,Visualizer
moment,27.071,0.0,19.57,0.0,0.67,,92.72,90.42,,,Visualizer
moment,27.271,0.0,19.77,0.0,0.89,,92.48,90.33,,,Visualizer
moment,27.47,0.0,19.74,0.0,0.88,,92.52,90.37,,,Visualizer
moment,27.737,0.0,20.08,0.0,0.8,,92.69,90.3,,,Visualizer
moment,27.92,0.0,20.34,0.0,0.94,,92.52,90.24,,,Visualizer
moment,28.122,0.0,20.62,0.0,1.05,,92.65,90.23,,,Visualizer
moment,28.321,0.0,20.63,0.0,0.86,,92.59,90.27,,,Visualizer
moment,28.572,0.0,21.28,0.0,1.41,,92.72,90.29,,,Visualizer
moment,28.724,0.0,21.25,0.0,1.2,,92.69,90.2,,,Visualizer
moment,28.972,0.0,21.35,0.0,1.01,,92.75,90.21,,,Visualizer
moment,29.17,0.0,21.44,0.0,0.82,,92.92,90.18,,,Visualizer
moment,29.376,0.0,21.82,0.0,1.18,,92.92,90.16,,,Visualizer
moment,29.59,0.0,21.85,0.0,0.78,,93.4,90.07,,,Visualizer
moment,29.771,0.0,21.83,0.0,0.58,,93.3,90.07,,,Visualizer
moment,29.998,0.0,22.32,0.0,0.97,,93.57,90.14,,,Visualizer
moment,30.22,0.0,22.56,0.0,1.12,,93.53,90.03,,,Visualizer
moment,30.421,0.0,22.81,0.0,0.99,,93.63,90.01,,,Visualizer
moment,30.626,0.0,22.84,0.0,1.0,,93.63,89.96,,,Visualizer
moment,30.82,0.0,23.09,0.0,1.26,,93.6,89.94,,,Visualizer
moment,31.07,0.0,23.19,0.0,0.87,,93.73,89.84,,,Visualizer
moment,31.22,0.0,23.18,0.0,0.84,,93.7,89.84,,,Visualizer
moment,31.472,0.0,23.53,0.0,0.72,,93.84,89.9,,,Visualizer
moment,31.671,0.0,23.52,0.0,0.68,,94.18,89.84,,,Visualizer
moment,31.874,0.0,23.93,0.0,0.84,,94.59,89.75,,,Visualizer
moment,32.071,0.0,24.17,0.0,0.98,,95.24,89.82,,,Visualizer
moment,32.27,0.0,24.25,0.0,1.07,,95.62,89.79,,,Visualizer
moment,32.47,0.0,24.37,0.0,0.88,,95.82,89.66,,,Visualizer
moment,32.72,0.0,24.63,0.0,1.11,,96.27,89.53,,,Visualizer
moment,32.92,0.0,24.91,0.0,0.98,,96.52,89.44,,,Visualizer
moment,33.12,0.0,24.9,0.0,0.82,,96.83,89.29,,,Visualizer
moment,33.372,0.0,25.12,0.0,0.76,,96.76,89.18,,,Visualizer
moment,33.52,0.0,25.26,0.0,0.89,,96.97,89.12,,,Visualizer
moment,33.72,0.0,25.28,0.0,0.76,,97.11,89.13,,,Visualizer
moment,33.973,0.0,25.65,0.0,0.74,,97.25,89.08,,,Visualizer
moment,34.171,0.0,25.98,0.0,1.08,,97.28,89.42,,,Visualizer
moment,34.374,0.0,26.1,0.0,0.98,,97.18,90.11,,,Visualizer
moment,34.571,0.0,26.35,0.0,1.08,,97.39,90.74,,,Visualizer
moment,34.772,0.0,26.51,0.0,0.85,,97.39,91.23,,,Visualizer
moment,34.974,0.0,26.49,0.0,0.84,,97.39,91.64,,,Visualizer
moment,35.225,0.0,26.91,0.0,0.93,,97.42,92.09,,,Visualizer
moment,35.421,0.0,26.91,0.0,0.81,,97.6,92.35,,,Visualizer
moment,35.621,0.0,27.14,0.0,0.79,,97.56,92.46,,,Visualizer
moment,35.82,0.0,27.3,0.0,0.79,,97.56,92.45,,,Visualizer
moment,36.032,0.0,27.38,0.0,0.89,,97.56,92.4,,,Visualizer
moment,36.22,0.0,27.72,0.0,0.81,,97.63,92.25,,,Visualizer
moment,36.472,0.0,27.72,0.0,0.81,,97.63,92.16,,,Visualizer
moment,36.678,0.0,28.19,0.0,0.88,,97.63,92.15,,,Visualizer
moment,36.87,0.0,28.29,0.0,0.99,,97.6,92.18,,,Visualizer
moment,37.071,0.0,28.38,0.0,1.0,,97.7,92.2,,,Visualizer
moment,37.275,0.0,28.7,0.0,0.98,,97.7,92.26,,,Visualizer
moment,37.47,0.0,28.7,0.0,0.98,,97.7,92.23,,,Visualizer
moment,37.721,0.0,28.93,0.0,0.74,,97.6,92.22,,,Visualizer
moment,37.925,0.0,28.94,0.0,0.68,,97.63,92.24,,,Visualizer
moment,38.134,0.0,29.26,0.0,0.79,,97.67,92.2,,,Visualizer
moment,38.322,0.0,29.42,0.0,0.84,,97.74,92.27,,,Visualizer
moment,38.52,0.0,29.47,0.0,0.77,,97.81,92.21,,,Visualizer
moment,38.72,0.0,29.65,0.0,0.71,,97.7,92.2,,,Visualizer
moment,38.991,0.0,30.04,0.0,1.1,,97.77,92.17,,,Visualizer
moment,39.171,0.0,30.37,0.0,1.22,,97.84,92.18,,,Visualizer
moment,39.37,0.0,30.28,0.0,0.86,,97.6,92.21,,,Visualizer
moment,39.578,0.0,30.61,0.0,0.95,,97.67,92.15,,,Visualizer
moment,39.77,0.0,30.6,0.0,0.95,,97.84,92.22,,,Visualizer
moment,39.972,0.0,30.71,0.0,0.78,,97.77,92.22,,,Visualizer
moment,40.221,0.0,30.89,0.0,0.54,,97.77,92.24,,,Visualizer
moment,40.425,0.0,31.33,0.0,1.03,,97.74,92.28,,,Visualizer
moment,40.621,0.0,31.38,0.0,0.77,,97.67,92.32,,,Visualizer
moment,40.832,0.0,31.57,0.0,0.86,,97.84,92.29,,,Visualizer
moment,41.02,0.0,31.86,0.07,0.96,,97.67,92.36,,,Visualizer
moment,41.22,0.0,31.85,0.19,0.96,,97.84,92.5,,,Visualizer
moment,41.537,0.0,32.25,0.51,0.95,,97.77,92.83,,,Visualizer
moment,41.692,0.0,32.24,0.62,0.86,,97.74,93.2,,,Visualizer
moment,41.872,0.0,32.23,0.7,0.66,,97.77,93.58,,,Visualizer
moment,42.075,0.0,32.57,0.91,0.71,,97.91,93.95,,,Visualizer
moment,42.272,0.0,32.66,0.94,0.81,,97.77,94.2,,,Visualizer
moment,42.486,0.0,33.05,1.01,0.82,,97.88,94.45,,,Visualizer
moment,42.722,0.0,33.16,1.11,0.92,,97.74,94.72,,,Visualizer
moment,42.921,0.0,33.57,1.07,1.34,,97.7,94.9,,,Visualizer
moment,43.13,0.0,33.65,1.21,1.08,,97.77,94.76,,,Visualizer
moment,43.322,0.0,33.78,1.2,1.09,,97.7,94.62,,,Visualizer
moment,43.585,0.0,33.81,1.19,0.76,,97.67,94.55,,,Visualizer
moment,43.72,0.02,33.81,1.21,0.76,,97.77,94.46,,,Visualizer
moment,43.972,0.12,34.27,1.17,0.7,,97.74,94.47,,,Visualizer
moment,44.17,0.13,34.39,1.23,0.74,,97.6,94.45,,,Visualizer
moment,44.371,0.07,34.73,1.27,0.95,,97.25,94.42,,,Visualizer
moment,44.571,0.04,34.92,1.17,1.11,,97.21,94.4,,,Visualizer
moment,44.77,0.06,35.08,1.23,1.04,,97.28,94.4,,,Visualizer
moment,44.976,0.23,35.22,1.28,0.95,,97.28,94.43,,,Visualizer
moment,45.221,0.28,35.51,1.12,1.12,,97.21,94.38,,,Visualizer
moment,45.42,0.23,35.52,1.14,0.79,,97.0,94.36,,,Visualizer
moment,45.625,0.18,35.65,1.24,0.73,,96.66,94.44,,,Visualizer
moment,45.821,0.29,35.87,1.23,0.79,,96.24,94.64,,,Visualizer
moment,46.02,0.22,36.01,1.21,0.79,,95.86,94.73,,,Visualizer
moment,46.22,0.17,36.14,1.2,0.63,,95.69,94.81,,,Visualizer
moment,46.471,0.16,36.5,1.15,0.98,,95.38,94.87,,,Visualizer
moment,46.671,0.21,36.71,1.25,0.92,,95.27,94.91,,,Visualizer
moment,46.871,0.15,36.92,1.22,1.05,,95.2,95.0,,,Visualizer
moment,47.092,0.25,36.97,1.14,0.96,,95.03,95.05,,,Visualizer
moment,47.271,0.27,37.1,1.22,0.96,,94.96,95.08,,,Visualizer
moment,47.47,0.24,37.24,1.16,0.74,,94.69,95.13,,,Visualizer
moment,47.733,0.14,37.32,1.24,0.61,,94.72,95.16,,,Visualizer
moment,47.921,0.12,37.62,1.13,0.7,,94.79,95.21,,,Visualizer
moment,48.121,0.3,37.69,1.2,0.74,,94.79,95.28,,,Visualizer
moment,48.32,0.38,38.1,1.11,1.0,,94.66,95.28,,,Visualizer
moment,48.52,0.28,38.11,1.18,0.87,,94.45,95.25,,,Visualizer
moment,48.72,0.23,38.4,1.21,1.08,,94.48,95.31,,,Visualizer
moment,48.973,0.16,38.59,1.2,0.86,,94.69,95.29,,,Visualizer
moment,49.171,0.17,38.59,1.23,0.9,,94.66,95.35,,,Visualizer
moment,49.371,0.3,38.96,1.18,0.86,,94.66,95.41,,,Visualizer
moment,49.571,0.22,38.84,1.22,0.73,,94.66,95.45,,,Visualizer
moment,49.777,0.18,39.33,1.2,0.93,,94.59,95.38,,,Visualizer
moment,49.97,0.2,39.33,1.17,0.72,,94.72,95.46,,,Visualizer
moment,50.233,0.14,39.46,1.17,0.69,,94.72,95.47,,,Visualizer
moment,50.421,0.14,39.71,1.1,0.75,,95.0,95.49,,,Visualizer
moment,50.623,0.19,39.69,1.2,0.83,,95.2,95.49,,,Visualizer
moment,50.821,0.23,39.87,1.14,0.77,,95.41,95.62,,,Visualizer
moment,51.02,0.14,40.02,1.26,0.69,,95.41,95.68,,,Visualizer
moment,51.22,0.21,40.04,1.14,0.72,,95.41,95.65,,,Visualizer
moment,51.476,0.29,40.41,1.13,0.73,,95.62,95.72,,,Visualizer
moment,51.671,0.15,40.39,1.28,0.71,,95.69,95.76,,,Visualizer
moment,51.874,0.23,40.77,1.16,0.79,,95.72,95.76,,,Visualizer
moment,52.071,0.21,40.92,1.12,0.9,,95.82,95.73,,,Visualizer
moment,52.288,0.13,41.04,1.27,0.78,,95.75,95.78,,,Visualizer
moment,52.472,0.14,41.04,1.14,0.77,,95.69,95.82,,,Visualizer
moment,52.72,0.15,41.29,1.13,0.9,,95.52,95.86,,,Visualizer
moment,52.921,0.11,41.27,1.24,0.66,,95.52,95.87,,,Visualizer
moment,53.12,0.19,41.48,1.14,0.56,,95.48,95.94,,,Visualizer
moment,53.32,0.12,41.65,1.11,0.61,,95.55,95.94,,,Visualizer
moment,53.52,0.16,41.69,1.27,0.65,,95.38,95.87,,,Visualizer
moment,53.72,0.19,41.84,1.15,0.55,,95.52,95.92,,,Visualizer
moment,53.974,0.17,42.0,1.15,0.65,,95.2,95.99,,,Visualizer
moment,54.171,0.13,42.44,1.21,0.94,,95.2,95.97,,,Visualizer
moment,54.371,0.15,42.47,1.23,0.82,,95.14,95.98,,,Visualizer
moment,54.573,0.16,42.53,1.14,0.71,,95.1,95.94,,,Visualizer
moment,54.771,0.09,42.64,1.16,0.8,,95.0,95.92,,,Visualizer
moment,54.971,0.07,42.83,1.29,0.84,,95.03,95.95,,,Visualizer
moment,55.223,0.12,43.04,1.21,0.6,,94.89,95.92,,,Visualizer
moment,55.42,0.11,43.05,1.16,0.58,,94.83,95.89,,,Visualizer
moment,55.62,0.06,43.04,1.12,0.57,,94.72,95.94,,,Visualizer
moment,55.82,0.07,43.41,1.29,0.77,,94.69,95.93,,,Visualizer
moment,56.024,0.05,43.6,1.2,0.67,,94.66,95.88,,,Visualizer
moment,56.222,0.08,43.59,1.19,0.53,,94.76,95.83,,,Visualizer
moment,56.472,0.06,43.86,1.14,0.81,,94.59,95.78,,,Visualizer
moment,56.672,0.11,44.08,1.13,0.89,,94.52,95.78,,,Visualizer
moment,56.872,0.1,44.16,1.24,0.75,,94.28,95.78,,,Visualizer
moment,57.071,0.06,44.33,1.2,0.73,,94.11,95.82,,,Visualizer
moment,57.272,0.05,44.47,1.14,0.88,,93.77,95.79,,,Visualizer
moment,57.47,0.05,44.57,1.16,0.7,,93.8,95.76,,,Visualizer
moment,57.721,0.07,44.7,1.14,0.62,,93.63,95.72,,,Visualizer
moment,57.921,0.09,44.93,1.3,0.78,,93.63,95.73,,,Visualizer
moment,58.171,0.07,45.02,1.21,0.55,,93.36,95.75,,,Visualizer
moment,58.326,0.08,45.27,1.22,0.8,,93.43,95.72,,,Visualizer
moment,58.52,0.03,45.29,1.17,0.69,,93.43,95.68,,,Visualizer
moment,58.72,0.08,45.51,1.17,0.81,,93.43,95.64,,,Visualizer
moment,58.974,0.08,45.67,1.15,0.74,,93.46,95.65,,,Visualizer
moment,59.171,0.06,45.6,1.15,0.68,,93.23,95.64,,,Visualizer
moment,59.371,0.07,46.03,1.24,0.76,,93.16,95.63,,,Visualizer
moment,59.573,0.1,46.08,1.24,0.79,,92.89,95.66,,,Visualizer
moment,59.771,0.04,46.31,1.19,0.8,,92.75,95.62,,,Visualizer
moment,59.97,0.08,46.31,1.14,0.66,,92.72,95.56,,,Visualizer
moment,60.231,0.07,46.55,1.17,0.95,,92.48,95.54,,,Visualizer
moment,60.42,0.07,46.69,1.14,0.66,,92.52,95.49,,,Visualizer
moment,60.621,0.07,46.78,1.16,0.7,,92.38,95.55,,,Visualizer
moment,60.821,0.05,47.02,1.15,0.71,,92.21,95.57,,,Visualizer
moment,61.02,0.04,47.21,1.17,0.9,,92.25,95.48,,,Visualizer
moment,61.22,0.05,47.2,1.33,0.68,,92.18,95.4,,,Visualizer
moment,61.475,0.08,47.62,1.27,0.93,,92.02,95.39,,,Visualizer
moment,61.673,0.06,47.71,1.19,0.93,,91.98,95.41,,,Visualizer
moment,61.872,0.07,47.97,1.21,0.95,,91.85,95.36,,,Visualizer
moment,62.073,0.08,47.97,1.17,0.76,,91.95,95.34,,,Visualizer
moment,62.272,0.05,48.14,1.19,0.94,,91.78,95.25,,,Visualizer
moment,62.47,0.06,48.25,1.16,0.63,,91.71,95.26,,,Visualizer
moment,62.722,0.06,48.32,1.17,0.61,,91.51,95.23,,,Visualizer
moment,62.922,0.05,48.72,1.17,0.75,,91.61,95.2,,,Visualizer
moment,63.12,0.05,48.71,1.15,0.74,,91.68,95.19,,,Visualizer
moment,63.32,0.04,48.87,1.17,0.73,,91.41,95.22,,,Visualizer
moment,63.52,0.04,49.33,1.14,1.08,,91.38,95.11,,,Visualizer
moment,63.721,0.05,49.3,1.18,0.98,,91.25,95.05,,,Visualizer
moment,63.977,0.06,49.36,1.17,0.64,,90.95,95.09,,,Visualizer
moment,64.171,0.05,49.5,1.34,0.79,,90.68,95.08,,,Visualizer
moment,64.378,0.03,49.6,1.25,0.73,,90.45,95.02,,,Visualizer
moment,64.572,0.02,49.75,1.23,0.5,,90.15,95.02,,,Visualizer
moment,64.771,0.01,50.08,1.18,0.78,,90.18,95.01,,,Visualizer
moment,64.973,0.04,50.1,1.2,0.74,,90.28,94.95,,,Visualizer
moment,65.221,0.03,50.41,1.15,0.8,,90.38,94.93,,,Visualizer
moment,65.424,0.03,50.59,1.19,0.84,,90.28,94.89,,,Visualizer
moment,65.621,0.07,50.83,1.16,1.0,,90.18,94.86,,,Visualizer
moment,65.821,0.1,50.78,1.17,0.7,,89.98,94.85,,,Visualizer
moment,66.02,0.06,51.04,1.16,0.94,,89.88,94.79,,,Visualizer
moment,66.22,0.03,51.14,1.16,0.76,,89.98,94.77,,,Visualizer
moment,66.482,0.03,51.13,1.26,0.54,,89.82,94.7,,,Visualizer
moment,66.671,0.03,51.43,1.29,0.6,,89.48,94.74,,,Visualizer
moment,66.87,0.02,51.58,1.21,0.8,,89.32,94.71,,,Visualizer
moment,67.124,0.01,51.93,1.15,0.79,,89.19,94.65,,,Visualizer
moment,67.275,0.01,52.08,1.16,0.94,,89.12,94.68,,,Visualizer
moment,67.471,0.01,52.09,1.14,0.96,,88.96,94.67,,,Visualizer
moment,67.721,0.0,52.28,1.29,0.85,,88.82,94.67,,,Visualizer
moment,67.921,0.0,52.53,1.18,0.96,,88.5,94.56,,,Visualizer
moment,68.12,0.0,52.5,1.12,0.57,,88.33,94.6,,,Visualizer
moment,68.321,0.0,52.57,1.17,0.49,,88.43,94.6,,,Visualizer
moment,68.52,0.01,52.82,1.24,0.73,,88.46,94.61,,,Visualizer
moment,68.722,0.01,53.04,1.16,0.76,,88.33,94.55,,,Visualizer
moment,68.973,0.0,53.32,1.16,0.79,,87.97,94.49,,,Visualizer
moment,69.172,0.0,53.61,1.28,1.11,,87.48,94.48,,,Visualizer
moment,69.372,0.0,53.62,1.16,0.82,,87.02,94.45,,,Visualizer
moment,69.572,0.0,53.65,1.26,0.71,,86.73,94.46,,,Visualizer
moment,69.772,0.0,53.96,1.23,0.92,,86.44,94.5,,,Visualizer
moment,69.972,0.0,53.99,1.14,0.65,,86.34,94.45,,,Visualizer
moment,70.222,0.01,53.99,1.28,0.38,,86.11,94.42,,,Visualizer
moment,70.42,0.01,54.26,1.15,0.64,,85.75,94.34,,,Visualizer
