information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.008,6.52,4.0,3.81,2.56,,92.22,94.01,,,Visualizer
moment,8.143,6.9,4.2,3.75,2.47,,92.19,94.06,,,Visualizer
moment,8.368,7.23,4.8,3.69,2.56,,92.05,93.96,,,Visualizer
moment,8.548,7.5,5.4,3.65,2.75,,92.22,93.99,,,Visualizer
moment,8.818,7.8,6.0,3.64,2.75,,92.22,94.0,,,Visualizer
moment,8.998,8.02,6.5,3.66,2.66,,92.22,93.92,,,Visualizer
moment,9.275,8.18,7.1,3.66,2.65,,92.32,93.9,,,Visualizer
moment,9.448,8.28,7.7,3.68,2.66,,92.32,93.86,,,Visualizer
moment,9.628,8.42,8.4,3.68,2.75,,92.43,93.79,,,Visualizer
moment,9.808,8.49,8.7,3.69,2.84,,92.49,93.78,,,Visualizer
moment,10.078,8.53,9.6,3.72,2.84,,92.56,93.76,,,Visualizer
moment,10.258,8.57,9.9,3.72,2.93,,92.43,93.75,,,Visualizer
moment,10.441,8.57,10.6,3.75,2.84,,92.43,93.76,,,Visualizer
moment,10.663,8.54,11.2,3.78,2.84,,92.39,93.69,,,Visualizer
moment,10.888,8.59,11.8,3.82,2.84,,92.22,93.74,,,Visualizer
moment,11.072,8.6,12.5,3.86,2.93,,92.26,93.71,,,Visualizer
moment,11.383,8.59,13.4,3.89,2.84,,92.19,93.65,,,Visualizer
moment,11.479,8.6,13.4,3.92,2.84,,92.22,93.63,,,Visualizer
moment,11.698,8.59,14.3,3.94,2.84,,92.09,93.61,,,Visualizer
moment,12.013,8.63,15.3,3.96,2.84,,92.09,93.56,,,Visualizer
moment,12.103,8.63,15.3,3.96,2.84,,92.16,93.53,,,Visualizer
moment,12.328,8.65,16.0,3.97,2.93,,92.26,93.54,,,Visualizer
moment,12.553,8.62,16.9,3.98,2.93,,92.26,93.49,,,Visualizer
moment,12.823,8.64,17.6,3.98,3.02,,92.32,93.43,,,Visualizer
moment,12.958,8.62,17.9,4.0,2.93,,92.46,93.46,,,Visualizer
moment,13.139,8.67,18.6,3.97,3.02,,92.52,93.47,,,Visualizer
