information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.945,6.44,29.79,2.05,2.0,,190.01,190.36,,,Visualizer
moment,28.213,6.33,30.45,2.07,2.06,,190.07,190.3,,,Visualizer
moment,28.393,6.42,30.81,2.06,2.05,,189.89,190.17,,,Visualizer
moment,28.576,6.39,31.16,2.11,2.04,,190.13,190.26,,,Visualizer
moment,28.798,6.45,31.58,2.05,2.16,,190.01,190.15,,,Visualizer
moment,28.978,6.39,32.1,2.07,1.96,,190.13,190.17,,,Visualizer
moment,29.203,6.44,32.47,2.05,2.01,,189.89,190.19,,,Visualizer
moment,29.428,6.42,33.05,2.01,2.05,,189.95,190.07,,,Visualizer
moment,29.607,6.36,33.25,2.02,2.06,,189.95,190.16,,,Visualizer
moment,29.833,6.38,33.79,2.07,2.04,,190.01,190.05,,,Visualizer
moment,30.058,6.42,34.23,2.07,2.11,,189.77,190.1,,,Visualizer
moment,30.237,6.38,34.57,2.05,2.04,,190.01,190.08,,,Visualizer
moment,30.463,6.37,34.94,2.05,2.05,,189.89,190.03,,,Visualizer
moment,30.643,6.37,35.26,2.1,1.98,,190.07,190.01,,,Visualizer
moment,30.867,6.44,35.83,2.07,2.01,,189.77,190.14,,,Visualizer
moment,31.092,6.42,36.25,2.07,1.95,,189.89,190.05,,,Visualizer
moment,31.273,6.4,36.64,2.08,2.03,,189.95,190.02,,,Visualizer
moment,31.498,6.35,36.98,2.06,2.04,,189.89,190.08,,,Visualizer
moment,31.768,6.37,37.5,2.09,1.96,,189.72,190.07,,,Visualizer
