information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.363,1.2,0.0,7.96,0.0,,83.25,82.73,,,Visualizer
moment,4.588,1.26,0.0,7.99,0.0,,82.86,82.86,,,Visualizer
moment,4.769,1.38,0.0,7.97,0.0,,82.22,82.82,,,Visualizer
moment,4.993,1.55,0.07,7.98,0.07,,81.93,82.69,,,Visualizer
moment,5.218,1.74,0.11,7.94,0.11,,81.48,82.46,,,Visualizer
moment,5.399,2.0,0.36,7.88,0.36,,81.13,82.23,,,Visualizer
moment,5.623,2.38,0.37,7.83,0.37,,80.84,82.07,,,Visualizer
moment,5.848,2.94,0.73,7.86,0.74,,80.72,81.85,,,Visualizer
moment,6.073,3.75,1.11,7.81,1.03,,80.78,81.64,,,Visualizer
moment,6.253,4.88,1.38,7.35,1.29,,80.72,81.46,,,Visualizer
moment,6.479,5.85,1.77,6.57,1.41,,80.97,81.29,,,Visualizer
moment,6.659,6.14,2.36,5.6,1.87,,81.1,81.24,,,Visualizer
moment,6.884,5.93,2.75,4.62,2.05,,81.39,81.22,,,Visualizer
moment,7.064,5.48,3.06,3.75,1.97,,81.26,81.23,,,Visualizer
moment,7.288,5.07,3.76,2.99,2.2,,81.13,81.2,,,Visualizer
moment,7.513,4.67,3.85,2.33,1.76,,81.04,81.21,,,Visualizer
moment,7.738,4.16,4.21,1.84,1.69,,80.94,81.32,,,Visualizer
moment,7.918,3.9,4.23,1.51,1.5,,80.81,81.37,,,Visualizer
moment,8.143,3.72,4.75,1.18,1.55,,80.4,81.33,,,Visualizer
moment,8.323,3.44,4.81,0.92,1.06,,80.27,81.37,,,Visualizer
moment,8.549,3.23,4.97,0.71,1.13,,80.11,81.41,,,Visualizer
moment,8.728,3.03,5.16,0.55,0.96,,80.05,81.39,,,Visualizer
moment,8.953,2.86,5.18,0.43,0.93,,79.95,81.43,,,Visualizer
moment,9.178,2.72,5.69,0.34,0.93,,79.73,81.41,,,Visualizer
moment,9.358,2.58,5.71,0.26,0.91,,79.57,81.37,,,Visualizer
moment,9.583,2.47,5.76,0.2,0.8,,79.34,81.38,,,Visualizer
moment,9.808,2.36,6.0,0.16,0.85,,79.21,81.38,,,Visualizer
moment,9.988,2.27,6.04,0.12,0.87,,79.09,81.36,,,Visualizer
moment,10.213,2.19,6.08,0.36,0.59,,79.02,81.35,,,Visualizer
moment,10.393,2.44,6.27,0.97,0.57,,78.71,81.32,,,Visualizer
moment,10.618,3.19,6.51,1.48,0.75,,77.88,81.28,,,Visualizer
moment,10.843,3.98,6.71,1.83,0.72,,76.79,81.36,,,Visualizer
moment,11.023,4.61,6.77,1.99,0.72,,75.77,81.46,,,Visualizer
moment,11.248,5.02,6.97,2.0,0.74,,74.75,81.5,,,Visualizer
moment,11.473,5.35,7.32,1.97,0.85,,73.7,81.35,,,Visualizer
moment,11.653,5.5,7.51,1.91,1.01,,72.54,81.27,,,Visualizer
moment,11.878,5.62,7.96,1.85,1.24,,71.57,81.08,,,Visualizer
moment,12.058,5.77,8.08,1.75,1.33,,70.64,80.83,,,Visualizer
moment,12.283,5.8,8.53,1.65,1.31,,69.7,80.43,,,Visualizer
moment,12.508,5.8,8.79,1.57,1.49,,68.7,80.04,,,Visualizer
moment,12.688,5.84,9.03,1.52,1.41,,67.98,79.51,,,Visualizer
moment,12.913,5.84,9.47,1.48,1.53,,67.43,79.07,,,Visualizer
moment,13.138,5.85,9.69,1.45,1.51,,66.87,78.68,,,Visualizer
moment,13.318,5.86,9.91,1.43,1.4,,66.38,78.28,,,Visualizer
moment,13.543,5.86,10.42,1.41,1.55,,66.05,77.8,,,Visualizer
moment,13.768,5.85,10.71,1.4,1.51,,65.65,77.31,,,Visualizer
moment,13.948,5.87,11.06,1.39,1.49,,65.35,76.92,,,Visualizer
moment,14.173,5.84,11.26,1.39,1.59,,64.95,76.49,,,Visualizer
moment,14.353,5.83,11.69,1.39,1.6,,64.62,76.09,,,Visualizer
moment,14.578,5.82,12.07,1.41,1.67,,64.32,75.67,,,Visualizer
moment,14.803,5.88,12.35,1.41,1.66,,63.99,75.3,,,Visualizer
moment,14.983,5.84,12.64,1.41,1.6,,63.62,75.02,,,Visualizer
moment,15.208,5.74,13.11,1.41,1.7,,63.32,74.8,,,Visualizer
moment,15.433,5.76,13.59,1.5,1.7,,63.15,74.54,,,Visualizer
moment,15.613,5.86,13.76,1.46,1.71,,62.57,74.2,,,Visualizer
moment,15.838,5.72,14.09,1.49,1.76,,62.41,73.91,,,Visualizer
moment,16.018,5.74,14.39,1.49,1.77,,62.1,73.68,,,Visualizer
moment,16.243,5.74,14.74,1.49,1.65,,61.76,73.44,,,Visualizer
moment,16.468,5.72,15.35,1.5,1.78,,61.35,73.27,,,Visualizer
moment,16.648,5.72,15.69,1.52,1.77,,61.25,73.07,,,Visualizer
moment,16.873,5.71,16.03,1.52,1.81,,60.98,72.81,,,Visualizer
moment,17.098,5.68,16.22,1.54,1.85,,60.8,72.56,,,Visualizer
moment,17.28,5.69,16.74,1.57,1.8,,60.6,72.32,,,Visualizer
moment,17.503,5.69,17.1,1.6,1.77,,60.22,72.06,,,Visualizer
moment,17.684,5.76,17.51,1.58,1.84,,59.94,71.88,,,Visualizer
moment,17.912,5.67,17.91,1.59,1.9,,59.77,71.65,,,Visualizer
moment,18.132,5.6,18.48,1.59,1.91,,59.53,71.52,,,Visualizer
moment,18.313,5.61,18.88,1.6,1.98,,59.25,71.33,,,Visualizer
moment,18.538,5.6,19.3,1.69,2.07,,59.07,71.14,,,Visualizer
moment,18.763,5.73,19.64,1.63,2.01,,58.8,70.94,,,Visualizer
moment,18.943,5.54,20.09,1.66,1.96,,58.41,70.8,,,Visualizer
moment,19.168,5.59,20.42,1.66,1.96,,58.23,70.68,,,Visualizer
moment,19.393,5.56,20.86,1.72,2.0,,57.95,70.52,,,Visualizer
moment,19.572,5.65,21.23,1.72,1.95,,57.67,70.23,,,Visualizer
moment,19.798,5.58,21.69,1.72,2.08,,57.49,69.98,,,Visualizer
moment,19.978,5.5,22.06,1.72,1.99,,57.35,69.88,,,Visualizer
moment,20.202,5.51,22.49,1.73,2.1,,57.17,69.65,,,Visualizer
moment,20.428,5.51,23.07,1.76,2.07,,56.92,69.47,,,Visualizer
moment,20.608,5.54,23.28,1.83,2.08,,56.67,69.29,,,Visualizer
moment,20.833,5.56,23.96,1.79,2.14,,56.53,69.09,,,Visualizer
moment,21.058,5.42,24.42,1.79,2.19,,56.24,69.0,,,Visualizer
moment,21.237,5.43,24.87,1.86,2.19,,56.21,68.81,,,Visualizer
moment,21.463,5.53,25.23,1.85,2.19,,55.95,68.59,,,Visualizer
moment,21.644,5.44,25.67,1.85,2.15,,55.7,68.5,,,Visualizer
moment,21.868,5.38,26.12,1.85,2.19,,55.55,68.38,,,Visualizer
moment,22.093,5.47,26.78,1.91,2.16,,55.41,68.16,,,Visualizer
moment,22.273,5.46,26.99,1.88,2.15,,55.23,68.03,,,Visualizer
moment,22.498,5.35,27.7,1.9,2.26,,55.05,67.9,,,Visualizer
moment,22.722,5.4,27.86,1.94,2.22,,55.01,67.74,,,Visualizer
moment,22.902,5.49,28.31,1.89,2.22,,54.75,67.56,,,Visualizer
moment,23.127,5.35,28.77,1.91,2.22,,54.64,67.45,,,Visualizer
moment,23.308,5.36,29.45,1.92,2.24,,54.28,67.33,,,Visualizer
moment,23.533,5.44,29.89,1.96,2.22,,54.24,67.16,,,Visualizer
moment,23.758,5.41,30.36,1.93,2.29,,54.17,66.89,,,Visualizer
moment,23.938,5.28,30.8,1.94,2.28,,53.95,66.73,,,Visualizer
moment,24.162,5.37,31.24,1.98,2.27,,53.91,66.55,,,Visualizer
moment,24.387,5.42,31.74,1.96,2.32,,53.61,66.3,,,Visualizer
moment,24.567,5.29,32.38,1.99,2.27,,53.69,66.15,,,Visualizer
