information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.119,0.46,0.0,3.54,0.0,,89.98,87.72,,,Visualizer
moment,6.299,0.5,0.0,3.48,0.0,,89.71,87.77,,,Visualizer
moment,6.479,0.46,0.0,3.53,0.0,,89.75,87.8,,,Visualizer
moment,6.704,0.48,0.0,3.5,0.0,,89.58,87.89,,,Visualizer
moment,6.974,0.48,0.0,3.52,0.0,,89.52,87.92,,,Visualizer
moment,7.109,0.48,0.0,3.48,0.0,,89.52,87.88,,,Visualizer
moment,7.289,0.51,0.0,3.46,0.0,,89.38,87.84,,,Visualizer
moment,7.559,0.56,0.0,3.46,0.0,,89.18,87.91,,,Visualizer
moment,7.739,0.57,0.0,3.48,0.0,,89.09,87.96,,,Visualizer
moment,7.964,0.57,0.0,3.54,0.0,,88.99,87.99,,,Visualizer
moment,8.144,0.59,0.0,3.49,0.0,,88.72,87.95,,,Visualizer
moment,8.369,0.65,0.0,3.53,0.0,,88.72,87.89,,,Visualizer
moment,8.549,0.67,0.0,3.52,0.0,,88.56,87.91,,,Visualizer
moment,8.774,0.7,0.0,3.46,0.0,,88.56,87.93,,,Visualizer
moment,9.044,0.79,0.0,3.47,0.0,,88.27,87.97,,,Visualizer
moment,9.224,0.84,0.0,3.5,0.0,,88.33,87.94,,,Visualizer
moment,9.404,0.92,0.0,3.49,0.0,,88.17,87.97,,,Visualizer
moment,9.584,1.02,0.0,3.46,0.0,,87.97,87.97,,,Visualizer
moment,9.809,1.05,0.0,3.49,0.0,,88.0,87.96,,,Visualizer
moment,10.034,1.09,0.0,3.49,0.0,,87.84,87.92,,,Visualizer
moment,10.214,1.18,0.0,3.47,0.0,,87.87,87.92,,,Visualizer
moment,10.484,1.24,0.0,3.52,0.0,,87.77,87.85,,,Visualizer
moment,10.664,1.3,0.0,3.49,0.0,,87.91,87.85,,,Visualizer
moment,10.844,1.4,0.0,3.46,0.0,,88.13,87.85,,,Visualizer
moment,11.114,1.5,0.0,3.52,0.0,,88.07,87.81,,,Visualizer
moment,11.294,1.52,0.0,3.52,0.0,,88.04,87.72,,,Visualizer
moment,11.474,1.58,0.0,3.48,0.0,,88.1,87.72,,,Visualizer
moment,11.789,1.73,0.0,3.48,0.0,,88.2,87.67,,,Visualizer
moment,11.879,1.81,0.0,3.5,0.0,,88.27,87.63,,,Visualizer
moment,12.104,1.92,0.0,3.48,0.0,,88.33,87.64,,,Visualizer
moment,12.329,2.01,0.0,3.47,0.0,,88.43,87.64,,,Visualizer
moment,12.554,2.17,0.0,3.49,0.0,,88.59,87.6,,,Visualizer
moment,12.734,2.26,0.0,3.48,0.0,,88.56,87.57,,,Visualizer
moment,12.914,2.39,0.0,3.47,0.0,,88.92,87.61,,,Visualizer
moment,13.184,2.56,0.0,3.52,0.0,,88.82,87.5,,,Visualizer
moment,13.364,2.79,0.0,3.49,0.0,,88.89,87.57,,,Visualizer
moment,13.544,3.04,0.0,3.48,0.0,,89.02,87.6,,,Visualizer
moment,13.769,3.36,0.0,3.44,0.0,,89.12,87.56,,,Visualizer
moment,14.039,3.81,0.0,3.49,0.0,,89.12,87.55,,,Visualizer
moment,14.177,4.47,0.2,3.5,0.18,,89.15,87.61,,,Visualizer
moment,14.399,4.99,0.4,3.36,0.37,,89.15,87.59,,,Visualizer
moment,14.58,5.41,0.6,3.22,0.55,,89.05,87.59,,,Visualizer
moment,14.804,5.86,0.9,3.03,0.83,,88.99,87.63,,,Visualizer
moment,15.029,6.29,1.1,2.87,1.01,,88.92,87.52,,,Visualizer
moment,15.21,6.7,1.5,2.7,1.2,,88.86,87.56,,,Visualizer
moment,15.434,7.04,1.9,2.54,1.48,,88.72,87.67,,,Visualizer
moment,15.659,7.29,2.4,2.38,1.66,,88.76,87.64,,,Visualizer
moment,15.839,7.59,2.4,2.19,1.66,,88.69,87.62,,,Visualizer
moment,16.11,7.73,2.9,2.09,1.66,,88.56,87.62,,,Visualizer
moment,16.244,7.89,3.0,1.99,1.57,,88.56,87.57,,,Visualizer
moment,16.469,7.98,3.3,1.88,1.29,,88.46,87.56,,,Visualizer
moment,16.739,8.08,3.7,1.82,1.48,,88.5,87.58,,,Visualizer
moment,16.874,8.18,3.9,1.75,1.29,,88.39,87.58,,,Visualizer
moment,17.099,8.21,4.3,1.68,1.48,,88.5,87.55,,,Visualizer
moment,17.373,8.27,4.6,1.63,1.48,,88.36,87.5,,,Visualizer
moment,17.503,8.27,4.9,1.6,1.48,,88.36,87.49,,,Visualizer
moment,17.729,8.31,5.1,1.56,1.48,,88.39,87.52,,,Visualizer
moment,17.909,8.27,5.4,1.56,1.48,,88.36,87.47,,,Visualizer
moment,18.179,8.28,5.9,1.58,1.48,,88.3,87.42,,,Visualizer
moment,18.404,8.33,6.3,1.58,1.57,,88.3,87.38,,,Visualizer
moment,18.539,8.3,6.4,1.61,1.48,,88.23,87.42,,,Visualizer
moment,18.854,8.29,7.1,1.62,1.75,,88.2,87.37,,,Visualizer
moment,18.989,8.29,7.4,1.68,1.66,,88.3,87.4,,,Visualizer
moment,19.169,8.35,7.6,1.67,1.75,,88.3,87.34,,,Visualizer
moment,19.394,8.32,8.1,1.71,1.75,,88.3,87.34,,,Visualizer
moment,19.619,8.29,8.5,1.76,1.94,,88.3,87.27,,,Visualizer
moment,19.798,8.28,8.7,1.79,1.94,,88.23,87.26,,,Visualizer
moment,20.024,8.33,9.4,1.81,1.94,,88.33,87.3,,,Visualizer
moment,20.204,8.34,9.6,1.82,2.03,,88.3,87.25,,,Visualizer
moment,20.429,8.31,10.0,1.82,1.94,,88.33,87.21,,,Visualizer
moment,20.653,8.33,10.5,1.84,2.03,,88.5,87.21,,,Visualizer
moment,20.834,8.27,10.9,1.87,2.03,,88.56,87.17,,,Visualizer
moment,21.058,8.34,11.6,1.92,2.03,,88.56,87.18,,,Visualizer
moment,21.284,8.32,11.9,1.96,2.12,,88.59,87.1,,,Visualizer
moment,21.464,8.28,12.4,2.0,2.21,,88.66,87.16,,,Visualizer
moment,21.738,8.31,13.1,2.04,2.21,,88.76,87.17,,,Visualizer
moment,21.869,8.35,13.1,2.09,2.21,,88.82,87.1,,,Visualizer
moment,22.094,8.34,13.9,2.13,2.31,,88.79,87.11,,,Visualizer
moment,22.364,8.29,14.7,2.18,2.4,,88.92,87.12,,,Visualizer
moment,22.544,8.32,14.9,2.2,2.31,,88.95,87.06,,,Visualizer
moment,22.724,8.38,15.4,2.21,2.31,,89.02,87.09,,,Visualizer
moment,22.999,8.34,16.0,2.25,2.4,,89.15,86.99,,,Visualizer
moment,23.129,8.36,16.5,2.27,2.4,,89.12,87.02,,,Visualizer
moment,23.354,8.29,16.8,2.28,2.4,,89.29,87.12,,,Visualizer
moment,23.534,8.36,17.3,2.26,2.4,,89.38,87.07,,,Visualizer
moment,23.804,8.32,18.2,2.31,2.58,,89.45,87.11,,,Visualizer
moment,23.983,8.33,18.4,2.35,2.49,,89.52,87.07,,,Visualizer
moment,24.168,8.43,19.0,2.37,2.58,,89.55,87.09,,,Visualizer
moment,24.435,8.38,19.9,2.38,2.67,,89.61,87.0,,,Visualizer
moment,24.614,8.39,20.1,2.38,2.58,,89.75,87.04,,,Visualizer
moment,24.793,8.41,20.7,2.42,2.58,,89.61,87.13,,,Visualizer
moment,25.019,8.39,21.2,2.44,2.58,,89.68,87.06,,,Visualizer
moment,25.244,8.41,21.5,2.47,2.58,,89.78,87.06,,,Visualizer
moment,25.424,8.42,22.4,2.49,2.58,,89.68,87.11,,,Visualizer
moment,25.649,8.43,22.7,2.46,2.58,,89.71,87.09,,,Visualizer
moment,25.829,8.41,23.3,2.39,2.67,,89.78,87.14,,,Visualizer
moment,26.053,8.31,23.8,2.43,2.67,,89.75,87.1,,,Visualizer
moment,26.278,8.38,24.5,2.42,2.77,,89.75,87.14,,,Visualizer
moment,26.458,8.38,24.9,2.44,2.58,,89.88,87.15,,,Visualizer
moment,26.683,8.33,25.6,2.41,2.67,,89.98,87.13,,,Visualizer
moment,26.908,8.34,26.1,2.45,2.58,,89.78,87.14,,,Visualizer
moment,27.088,8.3,26.7,2.46,2.67,,89.95,87.16,,,Visualizer
moment,27.314,8.28,27.4,2.45,2.67,,89.91,87.1,,,Visualizer
moment,27.494,8.23,27.9,2.51,2.77,,89.88,87.17,,,Visualizer
moment,27.719,8.3,28.2,2.48,2.67,,89.98,87.21,,,Visualizer
moment,27.988,8.25,29.1,2.5,2.77,,89.98,87.19,,,Visualizer
moment,28.124,8.27,29.4,2.51,2.77,,89.91,87.16,,,Visualizer
moment,28.349,8.29,30.0,2.52,2.67,,89.84,87.19,,,Visualizer
moment,28.623,8.21,30.9,2.51,2.77,,90.01,87.14,,,Visualizer
moment,28.804,8.19,31.5,2.51,2.77,,89.84,87.22,,,Visualizer
moment,28.978,8.17,31.8,2.54,2.77,,89.88,87.25,,,Visualizer
moment,29.158,8.21,32.4,2.52,2.77,,89.88,87.18,,,Visualizer
moment,29.429,8.13,32.9,2.54,2.67,,89.81,87.24,,,Visualizer
moment,29.654,8.13,33.5,2.56,2.67,,89.88,87.17,,,Visualizer
moment,29.789,8.14,33.8,2.56,2.67,,89.78,87.17,,,Visualizer
moment,30.058,8.06,34.7,2.56,2.67,,89.75,87.28,,,Visualizer
moment,30.238,8.1,35.3,2.55,2.67,,89.75,87.2,,,Visualizer
moment,30.466,8.04,35.9,2.59,2.77,,89.75,87.16,,,Visualizer
moment,30.644,8.09,36.2,2.56,2.77,,89.81,87.17,,,Visualizer
