information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.261,0.11,0.0,3.99,0.0,,70.56,78.66,,,Visualizer
moment,5.442,0.12,0.0,4.05,0.0,,70.59,78.5,,,Visualizer
moment,5.666,0.13,0.0,3.96,0.0,,70.53,78.44,,,Visualizer
moment,5.981,0.13,0.0,3.98,0.0,,70.53,78.35,,,Visualizer
moment,6.079,0.14,0.0,3.98,0.0,,70.3,78.2,,,Visualizer
moment,6.251,0.15,0.0,4.0,0.0,,70.14,78.12,,,Visualizer
moment,6.477,0.17,0.0,4.01,0.0,,69.95,78.08,,,Visualizer
moment,6.701,0.21,0.0,4.03,0.0,,69.62,78.03,,,Visualizer
moment,6.926,0.24,0.0,4.01,0.0,,69.33,77.91,,,Visualizer
moment,7.197,0.28,0.0,3.99,0.0,,69.16,77.82,,,Visualizer
moment,7.331,0.34,0.0,4.01,0.0,,69.0,77.68,,,Visualizer
moment,7.515,0.4,0.0,3.98,0.0,,68.74,77.52,,,Visualizer
moment,7.737,0.48,0.0,3.92,0.0,,68.68,77.44,,,Visualizer
moment,7.916,0.54,0.0,3.95,0.0,,68.61,77.36,,,Visualizer
moment,8.142,0.62,0.0,3.97,0.0,,68.68,77.26,,,Visualizer
moment,8.366,0.69,0.0,3.93,0.0,,68.58,77.09,,,Visualizer
moment,8.592,0.8,0.0,3.92,0.0,,68.64,77.04,,,Visualizer
moment,8.772,0.83,0.0,3.95,0.0,,68.81,76.97,,,Visualizer
moment,8.996,0.93,0.0,3.98,0.0,,68.91,76.81,,,Visualizer
moment,9.176,0.97,0.0,4.0,0.0,,69.0,76.72,,,Visualizer
moment,9.401,1.05,0.0,3.99,0.0,,69.1,76.53,,,Visualizer
moment,9.626,1.13,0.0,4.02,0.0,,69.2,76.3,,,Visualizer
moment,9.852,1.23,0.0,3.76,0.0,,69.13,76.07,,,Visualizer
moment,10.032,1.11,0.0,3.27,0.0,,69.2,76.01,,,Visualizer
moment,10.301,0.99,0.0,2.7,0.0,,69.0,75.88,,,Visualizer
moment,10.436,0.89,0.0,2.18,0.0,,69.07,75.69,,,Visualizer
moment,10.661,0.81,0.0,1.7,0.0,,69.1,75.65,,,Visualizer
moment,10.841,0.75,0.0,1.32,0.0,,69.36,75.52,,,Visualizer
moment,11.067,0.71,0.0,1.03,0.0,,69.36,75.44,,,Visualizer
moment,11.246,0.68,0.0,0.9,0.0,,69.43,75.37,,,Visualizer
moment,11.471,0.73,0.0,0.77,0.0,,69.49,75.35,,,Visualizer
moment,11.696,0.7,0.0,0.61,0.0,,69.72,75.33,,,Visualizer
moment,11.921,0.66,0.0,0.47,0.0,,69.75,75.23,,,Visualizer
moment,12.101,0.69,0.0,0.49,0.0,,70.01,75.29,,,Visualizer
moment,12.326,0.69,0.0,0.39,0.0,,70.2,75.26,,,Visualizer
moment,12.552,0.66,0.0,0.3,0.0,,70.4,75.21,,,Visualizer
moment,12.731,0.66,0.0,0.24,0.0,,70.56,75.22,,,Visualizer
moment,13.001,0.65,0.0,0.18,0.0,,70.69,75.25,,,Visualizer
moment,13.136,0.64,0.0,0.14,0.0,,70.72,75.28,,,Visualizer
moment,13.361,0.64,0.0,0.11,0.0,,70.92,75.23,,,Visualizer
moment,13.586,0.62,0.0,0.09,0.0,,71.01,75.28,,,Visualizer
moment,13.766,0.62,0.0,0.07,0.0,,71.01,75.28,,,Visualizer
moment,13.992,0.61,0.0,0.05,0.0,,71.14,75.27,,,Visualizer
moment,14.171,0.61,0.0,0.04,0.0,,71.27,75.32,,,Visualizer
moment,14.396,0.61,0.0,0.03,0.0,,71.18,75.28,,,Visualizer
moment,14.621,0.6,0.0,0.02,0.0,,71.34,75.24,,,Visualizer
moment,14.893,0.6,0.0,0.02,0.0,,71.43,75.26,,,Visualizer
moment,15.029,0.6,0.0,0.01,0.0,,71.46,75.29,,,Visualizer
moment,15.252,0.59,0.0,0.01,0.0,,71.59,75.34,,,Visualizer
moment,15.432,0.59,0.0,0.01,0.0,,71.66,75.3,,,Visualizer
moment,15.701,0.58,0.0,0.01,0.0,,71.53,75.31,,,Visualizer
moment,15.836,0.58,0.0,0.01,0.0,,71.72,75.31,,,Visualizer
moment,16.061,0.58,0.0,0.0,0.0,,71.72,75.3,,,Visualizer
moment,16.286,0.58,0.0,0.0,0.0,,71.82,75.3,,,Visualizer
moment,16.466,0.58,0.1,0.0,0.1,,71.72,75.3,,,Visualizer
moment,16.693,0.57,0.2,0.0,0.2,,71.95,75.32,,,Visualizer
moment,16.916,0.57,0.3,0.0,0.29,,71.95,75.3,,,Visualizer
moment,17.097,0.57,0.3,0.0,0.29,,72.05,75.3,,,Visualizer
moment,17.321,0.56,0.3,0.0,0.29,,72.11,75.31,,,Visualizer
moment,17.501,0.56,0.3,0.0,0.2,,71.98,75.34,,,Visualizer
moment,17.726,0.56,0.3,0.0,0.1,,72.18,75.29,,,Visualizer
moment,17.952,0.56,0.3,0.0,0.0,,72.11,75.31,,,Visualizer
moment,18.132,0.55,0.3,0.0,0.0,,72.27,75.35,,,Visualizer
moment,18.401,0.55,0.3,0.0,0.0,,72.24,75.35,,,Visualizer
moment,18.582,0.55,0.4,0.0,0.1,,72.3,75.33,,,Visualizer
moment,18.761,0.55,0.4,0.0,0.1,,72.34,75.3,,,Visualizer
moment,18.986,0.55,0.4,0.0,0.1,,72.46,75.32,,,Visualizer
moment,19.166,0.55,0.4,0.0,0.1,,72.43,75.29,,,Visualizer
moment,19.392,0.54,0.6,0.0,0.29,,72.59,75.32,,,Visualizer
moment,19.616,0.54,0.5,0.0,0.1,,72.62,75.34,,,Visualizer
moment,19.796,0.55,0.5,0.24,0.1,,72.69,75.32,,,Visualizer
moment,20.022,0.75,0.5,1.06,0.1,,72.69,75.34,,,Visualizer
moment,20.246,1.23,0.7,2.16,0.29,,72.14,75.28,,,Visualizer
moment,20.426,1.85,0.7,3.05,0.1,,71.56,75.31,,,Visualizer
moment,20.652,2.75,0.7,3.85,0.2,,71.24,75.37,,,Visualizer
moment,20.831,4.03,0.8,4.06,0.29,,71.34,75.42,,,Visualizer
moment,21.101,5.31,0.8,3.78,0.29,,71.5,75.38,,,Visualizer
moment,21.281,6.18,0.8,3.3,0.29,,71.66,75.25,,,Visualizer
moment,21.461,6.66,0.8,2.85,0.1,,71.88,75.16,,,Visualizer
moment,21.687,6.93,1.0,2.35,0.2,,71.85,75.03,,,Visualizer
moment,21.912,6.94,1.0,2.06,0.2,,71.95,74.88,,,Visualizer
moment,22.093,7.01,1.0,1.79,0.2,,72.18,74.83,,,Visualizer
moment,22.316,7.06,1.4,1.48,0.59,,72.14,74.78,,,Visualizer
moment,22.586,6.93,1.7,1.41,0.88,,72.11,74.76,,,Visualizer
moment,22.72,7.11,1.8,1.18,0.79,,72.11,74.72,,,Visualizer
moment,22.946,6.87,1.9,1.14,0.88,,72.21,74.64,,,Visualizer
moment,23.127,6.92,2.2,1.1,1.18,,72.08,74.63,,,Visualizer
moment,23.352,6.97,2.4,1.01,0.98,,72.18,74.62,,,Visualizer
moment,23.576,6.87,2.7,1.07,1.18,,72.11,74.64,,,Visualizer
moment,23.847,7.05,2.9,1.01,1.08,,71.98,74.59,,,Visualizer
moment,23.981,6.93,3.1,0.98,1.18,,72.08,74.66,,,Visualizer
moment,24.161,6.82,3.4,1.0,1.18,,71.88,74.71,,,Visualizer
moment,24.386,6.81,3.8,1.04,1.38,,71.92,74.7,,,Visualizer
moment,24.612,6.81,4.0,1.1,1.28,,71.79,74.7,,,Visualizer
moment,24.791,6.79,4.2,1.14,1.38,,71.85,74.7,,,Visualizer
moment,25.017,6.81,4.7,1.19,1.38,,71.72,74.7,,,Visualizer
moment,25.241,6.81,4.7,1.25,1.38,,71.56,74.71,,,Visualizer
moment,25.42,6.87,5.4,1.15,1.57,,71.56,74.74,,,Visualizer
moment,25.646,6.71,5.7,1.25,1.67,,71.5,74.72,,,Visualizer
moment,25.829,6.78,5.9,1.32,1.67,,71.5,74.73,,,Visualizer
moment,26.052,6.76,6.4,1.37,1.77,,71.46,74.74,,,Visualizer
moment,26.276,6.66,6.9,1.45,1.77,,71.43,74.68,,,Visualizer
moment,26.503,6.73,7.5,1.47,1.87,,71.4,74.67,,,Visualizer
moment,26.681,6.7,7.7,1.51,1.97,,71.43,74.69,,,Visualizer
moment,26.952,6.69,8.5,1.53,2.06,,71.4,74.71,,,Visualizer
moment,27.086,6.67,9.0,1.6,2.16,,71.46,74.68,,,Visualizer
moment,27.315,6.57,9.2,1.73,2.26,,71.56,74.7,,,Visualizer
moment,27.491,6.55,9.7,1.79,2.26,,71.59,74.63,,,Visualizer
moment,27.72,6.56,9.9,1.78,2.36,,71.59,74.59,,,Visualizer
moment,27.945,6.6,10.6,1.79,2.36,,71.69,74.52,,,Visualizer
moment,28.12,6.56,11.5,1.77,2.46,,71.66,74.48,,,Visualizer
moment,28.347,6.55,11.7,1.81,2.46,,71.85,74.48,,,Visualizer
moment,28.575,6.54,12.5,1.93,2.56,,71.82,74.47,,,Visualizer
moment,28.751,6.54,13.1,1.91,2.65,,71.88,74.45,,,Visualizer
moment,28.976,6.39,13.4,1.92,2.75,,71.92,74.43,,,Visualizer
moment,29.202,6.47,14.2,2.06,2.65,,71.82,74.36,,,Visualizer
moment,29.428,6.48,14.8,2.05,2.75,,71.82,74.33,,,Visualizer
moment,29.654,6.4,15.6,2.11,2.75,,71.85,74.34,,,Visualizer
moment,29.786,6.47,15.9,2.18,2.75,,71.75,74.26,,,Visualizer
moment,30.013,6.43,16.2,2.12,2.75,,71.85,74.27,,,Visualizer
moment,30.237,6.4,17.1,2.21,2.85,,71.79,74.24,,,Visualizer
moment,30.416,6.55,17.7,2.2,2.85,,71.85,74.17,,,Visualizer
moment,30.645,6.43,18.0,2.14,2.85,,71.88,74.17,,,Visualizer
moment,30.866,6.31,18.9,2.2,2.95,,71.98,74.17,,,Visualizer
moment,31.092,6.49,19.8,2.24,2.95,,72.01,74.11,,,Visualizer
moment,31.271,6.42,20.4,2.32,2.95,,72.01,74.02,,,Visualizer
moment,31.541,6.45,20.7,2.23,2.95,,72.14,74.02,,,Visualizer
moment,31.676,6.32,21.4,2.28,3.05,,72.01,74.07,,,Visualizer
moment,31.904,6.52,22.3,2.31,3.05,,72.11,74.0,,,Visualizer
moment,32.083,6.43,22.6,2.31,3.14,,72.05,73.99,,,Visualizer
moment,32.352,6.44,23.5,2.32,3.05,,71.98,73.96,,,Visualizer
moment,32.531,6.41,23.8,2.41,3.05,,72.05,73.89,,,Visualizer
moment,32.802,6.39,24.5,2.39,3.05,,71.92,73.89,,,Visualizer
moment,32.936,6.37,25.4,2.45,3.05,,71.92,73.84,,,Visualizer
moment,33.116,6.44,25.7,2.47,3.05,,71.88,73.85,,,Visualizer
moment,33.341,6.43,26.4,2.5,3.14,,71.88,73.85,,,Visualizer
moment,33.566,6.37,27.3,2.45,3.14,,71.85,73.83,,,Visualizer
moment,33.746,6.27,27.7,2.48,3.14,,71.98,73.76,,,Visualizer
moment,33.973,6.29,28.6,2.44,3.14,,71.82,73.76,,,Visualizer
moment,34.197,6.23,29.2,2.46,3.05,,71.82,73.69,,,Visualizer
moment,34.421,6.18,30.2,2.46,3.14,,71.75,73.69,,,Visualizer
moment,34.601,6.2,30.5,2.43,3.14,,71.82,73.7,,,Visualizer
moment,34.781,6.25,30.8,2.45,3.05,,71.79,73.67,,,Visualizer
moment,35.052,6.29,31.8,2.46,3.14,,71.79,73.63,,,Visualizer
moment,35.232,6.21,32.4,2.48,3.14,,71.75,73.56,,,Visualizer
moment,35.411,6.2,32.4,2.46,3.14,,71.66,73.61,,,Visualizer
moment,35.636,6.12,33.7,2.49,3.14,,71.62,73.56,,,Visualizer
moment,35.861,6.03,34.4,2.49,3.14,,71.72,73.54,,,Visualizer
moment,36.093,5.95,35.3,2.47,3.14,,71.69,73.53,,,Visualizer
