information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.635,1.86,0.0,8.68,0.0,,88.44,89.15,,,Visualizer
moment,4.815,2.16,0.0,8.4,0.0,,88.24,89.12,,,Visualizer
moment,5.044,2.44,0.0,7.92,0.0,,87.95,89.12,,,Visualizer
moment,5.22,2.66,0.0,7.33,0.0,,87.72,89.14,,,Visualizer
moment,5.445,2.87,0.0,6.63,0.0,,87.49,89.07,,,Visualizer
moment,5.671,3.06,0.0,5.86,0.0,,87.36,89.09,,,Visualizer
moment,5.94,3.19,0.0,5.09,0.0,,87.04,89.09,,,Visualizer
moment,6.076,3.27,0.0,4.33,0.0,,86.91,89.08,,,Visualizer
moment,6.3,3.3,0.0,3.64,0.0,,86.88,89.03,,,Visualizer
moment,6.48,3.29,0.0,3.03,0.0,,86.65,88.99,,,Visualizer
moment,6.753,3.27,0.0,2.51,0.0,,86.55,88.9,,,Visualizer
moment,6.885,3.23,0.0,2.08,0.0,,86.61,88.9,,,Visualizer
moment,7.11,3.19,0.0,1.74,0.0,,86.61,88.77,,,Visualizer
moment,7.381,3.18,0.0,1.4,0.0,,86.48,88.74,,,Visualizer
moment,7.56,3.13,0.0,1.21,0.0,,86.55,88.68,,,Visualizer
moment,7.74,3.12,0.0,0.96,0.0,,86.55,88.65,,,Visualizer
moment,8.017,3.08,0.0,0.87,0.0,,86.52,88.64,,,Visualizer
moment,8.145,3.11,0.0,0.69,0.0,,86.58,88.58,,,Visualizer
moment,8.37,3.04,0.0,0.64,0.0,,86.68,88.5,,,Visualizer
moment,8.552,3.07,0.0,0.53,0.0,,86.52,88.46,,,Visualizer
moment,8.82,3.03,0.0,0.48,0.0,,86.45,88.46,,,Visualizer
moment,9.0,3.04,0.0,0.44,0.0,,86.61,88.53,,,Visualizer
moment,9.225,3.06,0.0,0.35,0.0,,86.65,88.44,,,Visualizer
moment,9.406,2.99,0.0,0.39,0.0,,86.55,88.33,,,Visualizer
moment,9.63,3.06,0.0,0.33,0.0,,86.71,88.34,,,Visualizer
moment,9.81,3.04,0.0,0.26,0.0,,86.71,88.29,,,Visualizer
moment,10.035,2.97,0.0,0.3,0.0,,86.48,88.25,,,Visualizer
moment,10.26,3.04,0.0,0.27,0.0,,86.65,88.23,,,Visualizer
moment,10.44,3.04,0.0,0.22,0.0,,86.58,88.29,,,Visualizer
moment,10.665,2.98,0.0,0.22,0.0,,86.52,88.27,,,Visualizer
moment,10.936,3.01,0.0,0.25,0.0,,86.55,88.27,,,Visualizer
moment,11.07,3.05,0.0,0.2,0.0,,86.68,88.19,,,Visualizer
moment,11.295,2.99,0.0,0.17,0.0,,86.58,88.19,,,Visualizer
moment,11.475,3.01,0.0,0.25,0.0,,86.55,88.32,,,Visualizer
moment,11.7,3.06,0.0,0.2,0.0,,86.48,88.25,,,Visualizer
moment,11.925,3.0,0.0,0.16,0.0,,86.45,88.25,,,Visualizer
moment,12.105,2.97,0.0,0.22,0.0,,86.45,88.19,,,Visualizer
moment,12.375,3.05,0.0,0.21,0.0,,86.45,88.17,,,Visualizer
moment,12.555,3.06,0.0,0.17,0.0,,86.45,88.19,,,Visualizer
moment,12.736,3.0,0.0,0.13,0.0,,86.39,88.2,,,Visualizer
moment,13.005,2.97,0.0,0.14,0.0,,86.39,88.19,,,Visualizer
moment,13.185,3.0,0.0,0.2,0.0,,86.39,88.18,,,Visualizer
moment,13.365,3.05,0.0,0.16,0.0,,86.26,88.13,,,Visualizer
moment,13.635,3.0,0.0,0.13,0.0,,86.32,88.16,,,Visualizer
moment,13.815,2.97,0.0,0.18,0.0,,86.29,88.13,,,Visualizer
moment,13.995,3.04,0.0,0.2,0.0,,86.42,88.09,,,Visualizer
moment,14.22,3.06,0.0,0.16,0.0,,86.23,88.15,,,Visualizer
moment,14.445,3.0,0.0,0.12,0.0,,86.23,88.08,,,Visualizer
moment,14.625,2.97,0.0,0.1,0.0,,86.19,88.08,,,Visualizer
moment,14.805,2.98,0.0,0.2,0.0,,86.1,88.08,,,Visualizer
moment,15.075,3.06,0.0,0.17,0.0,,86.0,88.09,,,Visualizer
moment,15.255,3.02,0.0,0.13,0.0,,86.13,88.09,,,Visualizer
moment,15.435,2.98,0.0,0.1,0.0,,86.23,88.06,,,Visualizer
moment,15.663,2.97,0.0,0.2,0.0,,86.06,88.15,,,Visualizer
moment,15.885,3.06,0.0,0.17,0.0,,86.1,88.09,,,Visualizer
moment,16.067,3.05,0.0,0.14,0.0,,86.19,88.04,,,Visualizer
moment,16.291,3.01,0.0,0.11,0.0,,86.03,87.98,,,Visualizer
moment,16.473,3.01,0.0,0.36,0.0,,86.1,88.07,,,Visualizer
moment,16.695,3.34,0.0,0.76,0.0,,85.96,88.06,,,Visualizer
moment,16.92,3.95,0.0,1.22,0.0,,85.68,88.0,,,Visualizer
moment,17.1,4.79,0.0,1.48,0.0,,85.29,87.95,,,Visualizer
moment,17.325,5.57,0.0,1.62,0.0,,84.71,87.95,,,Visualizer
moment,17.55,6.19,0.0,1.68,0.0,,84.23,88.01,,,Visualizer
moment,17.82,6.88,0.0,1.62,0.0,,83.81,87.95,,,Visualizer
moment,17.955,7.45,0.0,1.51,0.0,,83.55,87.95,,,Visualizer
moment,18.138,7.81,0.01,1.36,0.05,,83.36,88.03,,,Visualizer
moment,18.452,8.11,0.01,1.24,0.05,,83.13,88.0,,,Visualizer
moment,18.585,8.34,0.01,1.1,0.05,,83.1,87.96,,,Visualizer
moment,18.81,8.54,0.01,0.98,0.05,,83.1,87.91,,,Visualizer
moment,18.989,8.69,0.02,0.88,0.1,,83.1,87.84,,,Visualizer
moment,19.26,8.74,0.02,0.78,0.04,,83.17,87.87,,,Visualizer
moment,19.395,8.83,0.03,0.7,0.09,,83.17,87.88,,,Visualizer
moment,19.62,8.9,0.04,0.67,0.03,,83.23,87.81,,,Visualizer
moment,19.8,9.08,0.06,0.55,0.08,,83.49,87.82,,,Visualizer
moment,20.07,9.01,0.09,0.48,0.06,,83.58,87.77,,,Visualizer
moment,20.25,8.93,0.1,0.44,0.06,,83.68,87.72,,,Visualizer
moment,20.434,8.92,0.13,0.4,0.2,,83.74,87.67,,,Visualizer
moment,20.7,8.92,0.19,0.42,0.27,,83.97,87.62,,,Visualizer
moment,20.88,9.01,0.23,0.39,0.2,,84.0,87.62,,,Visualizer
moment,21.066,8.98,0.28,0.36,0.33,,84.13,87.57,,,Visualizer
moment,21.285,8.91,0.31,0.36,0.31,,84.29,87.54,,,Visualizer
moment,21.51,8.98,0.37,0.36,0.23,,84.39,87.51,,,Visualizer
moment,21.69,9.05,0.39,0.31,0.22,,84.58,87.48,,,Visualizer
moment,21.914,8.98,0.46,0.3,0.34,,84.55,87.49,,,Visualizer
moment,22.095,8.95,0.52,0.34,0.31,,84.71,87.47,,,Visualizer
moment,22.32,9.05,0.59,0.33,0.37,,84.84,87.49,,,Visualizer
moment,22.544,9.01,0.66,0.32,0.33,,84.87,87.45,,,Visualizer
moment,22.725,8.93,0.73,0.31,0.36,,84.84,87.38,,,Visualizer
moment,22.951,8.94,0.81,0.33,0.36,,84.96,87.34,,,Visualizer
moment,23.131,9.06,0.84,0.33,0.34,,84.96,87.32,,,Visualizer
moment,23.354,9.06,0.9,0.31,0.32,,85.13,87.35,,,Visualizer
moment,23.625,8.94,1.01,0.31,0.42,,85.13,87.3,,,Visualizer
moment,23.759,8.97,1.05,0.36,0.44,,85.13,87.34,,,Visualizer
moment,23.984,9.1,1.13,0.34,0.4,,85.16,87.35,,,Visualizer
moment,24.255,9.03,1.21,0.33,0.42,,85.22,87.33,,,Visualizer
moment,24.39,8.94,1.29,0.35,0.42,,85.26,87.29,,,Visualizer
moment,24.614,8.98,1.38,0.39,0.43,,85.29,87.38,,,Visualizer
moment,24.886,9.07,1.46,0.38,0.39,,85.35,87.29,,,Visualizer
moment,25.064,8.99,1.55,0.37,0.5,,85.26,87.27,,,Visualizer
moment,25.245,8.95,1.6,0.4,0.48,,85.45,87.3,,,Visualizer
moment,25.425,9.02,1.7,0.41,0.48,,85.35,87.34,,,Visualizer
moment,25.694,9.05,1.85,0.4,0.45,,85.39,87.35,,,Visualizer
moment,25.874,8.95,1.89,0.42,0.42,,85.45,87.35,,,Visualizer
moment,26.055,9.02,1.99,0.43,0.53,,85.52,87.33,,,Visualizer
moment,26.324,9.03,2.1,0.42,0.53,,85.45,87.33,,,Visualizer
moment,26.459,8.92,2.16,0.43,0.55,,85.52,87.33,,,Visualizer
moment,26.684,9.02,2.31,0.42,0.52,,85.52,87.34,,,Visualizer
moment,26.909,9.0,2.41,0.46,0.52,,85.52,87.36,,,Visualizer
moment,27.134,9.01,2.46,0.44,0.54,,85.55,87.39,,,Visualizer
moment,27.359,8.98,2.57,0.46,0.54,,85.55,87.45,,,Visualizer
moment,27.539,8.99,2.68,0.47,0.54,,85.61,87.43,,,Visualizer
moment,27.719,8.99,2.74,0.47,0.56,,85.64,87.41,,,Visualizer
moment,27.949,8.99,2.92,0.48,0.62,,85.58,87.54,,,Visualizer
moment,28.169,8.97,3.04,0.51,0.61,,85.71,87.44,,,Visualizer
moment,28.349,9.01,3.1,0.5,0.63,,85.58,87.47,,,Visualizer
moment,28.574,8.97,3.28,0.5,0.64,,85.68,87.49,,,Visualizer
moment,28.757,9.02,3.35,0.52,0.66,,85.77,87.51,,,Visualizer
moment,28.98,9.01,3.48,0.53,0.64,,85.8,87.55,,,Visualizer
moment,29.249,8.94,3.68,0.56,0.64,,85.84,87.54,,,Visualizer
moment,29.384,8.98,3.75,0.57,0.66,,85.9,87.6,,,Visualizer
moment,29.7,9.0,3.89,0.57,0.69,,85.9,87.59,,,Visualizer
moment,29.924,9.01,4.1,0.58,0.69,,86.13,87.65,,,Visualizer
moment,30.014,8.99,4.1,0.58,0.69,,86.03,87.67,,,Visualizer
moment,30.284,8.98,4.31,0.6,0.73,,86.23,87.6,,,Visualizer
moment,30.42,8.94,4.38,0.62,0.74,,86.36,87.66,,,Visualizer
moment,30.689,8.99,4.52,0.63,0.72,,86.36,87.7,,,Visualizer
moment,30.873,9.01,4.75,0.63,0.77,,86.48,87.77,,,Visualizer
moment,31.049,8.96,4.83,0.64,0.78,,86.65,87.81,,,Visualizer
moment,31.319,8.98,4.99,0.65,0.8,,86.81,87.79,,,Visualizer
moment,31.454,8.97,5.07,0.68,0.8,,86.91,87.84,,,Visualizer
moment,31.679,8.97,5.23,0.67,0.82,,86.97,87.84,,,Visualizer
moment,31.949,8.98,5.48,0.69,0.86,,87.07,87.84,,,Visualizer
moment,32.084,8.97,5.57,0.72,0.86,,87.3,87.82,,,Visualizer
moment,32.31,9.0,5.75,0.72,0.87,,87.52,87.89,,,Visualizer
moment,32.534,8.99,5.93,0.74,0.88,,87.59,87.9,,,Visualizer
moment,32.759,8.98,6.11,0.77,0.89,,87.98,87.93,,,Visualizer
moment,32.941,8.98,6.29,0.77,0.9,,88.05,87.93,,,Visualizer
moment,33.164,8.96,6.38,0.79,0.9,,88.34,87.97,,,Visualizer
moment,33.344,8.96,6.68,0.82,0.96,,88.37,88.02,,,Visualizer
moment,33.569,9.0,6.78,0.82,0.96,,88.57,88.09,,,Visualizer
moment,33.756,8.98,6.98,0.84,0.96,,88.86,88.13,,,Visualizer
moment,33.974,8.99,7.18,0.85,0.96,,89.06,88.05,,,Visualizer
moment,34.199,9.01,7.38,0.83,1.01,,89.12,88.1,,,Visualizer
moment,34.385,8.98,7.58,0.86,1.01,,89.32,88.21,,,Visualizer
moment,34.609,8.98,7.78,0.87,1.01,,89.45,88.14,,,Visualizer
moment,34.874,8.98,8.0,0.87,1.06,,89.59,88.23,,,Visualizer
moment,35.01,8.97,8.21,0.87,1.04,,89.72,88.25,,,Visualizer
moment,35.234,8.98,8.32,0.89,1.1,,89.91,88.33,,,Visualizer
moment,35.414,8.97,8.65,0.89,1.08,,90.11,88.32,,,Visualizer
moment,35.684,8.98,8.87,0.88,1.12,,90.11,88.35,,,Visualizer
moment,35.864,8.97,8.98,0.9,1.11,,90.34,88.44,,,Visualizer
moment,36.048,8.98,9.21,0.9,1.15,,90.51,88.48,,,Visualizer
moment,36.314,9.02,9.56,0.93,1.18,,90.64,88.45,,,Visualizer
moment,36.495,8.98,9.68,0.93,1.17,,90.8,88.5,,,Visualizer
moment,36.681,9.0,9.92,0.95,1.15,,90.84,88.56,,,Visualizer
moment,36.944,8.99,10.16,0.92,1.23,,91.14,88.56,,,Visualizer
moment,37.079,8.94,10.28,0.95,1.17,,91.24,88.58,,,Visualizer
moment,37.304,8.98,10.64,0.97,1.19,,91.4,88.66,,,Visualizer
moment,37.574,8.99,10.88,0.99,1.22,,91.54,88.7,,,Visualizer
moment,37.709,8.97,11.0,1.01,1.21,,91.67,88.7,,,Visualizer
moment,37.934,8.99,11.24,1.03,1.24,,91.84,88.73,,,Visualizer
moment,38.159,9.01,11.49,1.0,1.27,,91.94,88.86,,,Visualizer
moment,38.384,9.0,11.74,1.01,1.24,,92.07,88.85,,,Visualizer
moment,38.567,9.0,12.0,1.02,1.27,,92.1,88.77,,,Visualizer
moment,38.746,9.0,12.12,1.04,1.25,,92.2,88.87,,,Visualizer
moment,38.97,8.98,12.49,1.06,1.27,,92.37,88.94,,,Visualizer
moment,39.194,9.03,12.62,1.05,1.3,,92.44,88.94,,,Visualizer
moment,39.378,8.99,12.88,1.05,1.27,,92.44,89.02,,,Visualizer
moment,39.599,8.97,13.14,1.06,1.3,,92.54,89.11,,,Visualizer
moment,39.824,9.0,13.4,1.07,1.31,,92.5,89.11,,,Visualizer
moment,40.004,9.03,13.66,1.09,1.33,,92.54,89.13,,,Visualizer
moment,40.229,9.02,13.94,1.1,1.35,,92.5,89.25,,,Visualizer
moment,40.411,9.0,14.07,1.07,1.33,,92.5,89.32,,,Visualizer
moment,40.634,8.97,14.47,1.08,1.33,,92.47,89.34,,,Visualizer
moment,40.859,8.99,14.74,1.11,1.34,,92.3,89.36,,,Visualizer
moment,41.042,9.02,14.88,1.11,1.38,,92.27,89.42,,,Visualizer
moment,41.263,9.01,15.29,1.1,1.38,,92.3,89.45,,,Visualizer
moment,41.534,9.0,15.57,1.12,1.38,,92.27,89.46,,,Visualizer
moment,41.669,9.02,15.71,1.12,1.41,,92.07,89.56,,,Visualizer
moment,41.894,9.02,15.99,1.13,1.38,,92.0,89.57,,,Visualizer
moment,42.119,9.03,16.27,1.11,1.39,,91.97,89.61,,,Visualizer
moment,42.299,9.0,16.41,1.13,1.42,,91.87,89.68,,,Visualizer
moment,42.569,9.0,16.83,1.13,1.4,,91.87,89.64,,,Visualizer
moment,42.704,9.01,16.97,1.12,1.43,,91.77,89.69,,,Visualizer
moment,42.929,8.99,17.25,1.14,1.4,,91.67,89.74,,,Visualizer
moment,43.199,8.98,17.67,1.13,1.43,,91.6,89.81,,,Visualizer
moment,43.379,9.0,17.82,1.15,1.46,,91.47,89.89,,,Visualizer
moment,43.559,9.01,18.1,1.17,1.42,,91.5,89.94,,,Visualizer
moment,43.784,9.02,18.39,1.16,1.42,,91.44,89.93,,,Visualizer
moment,44.009,9.02,18.69,1.18,1.48,,91.3,89.94,,,Visualizer
moment,44.189,9.02,18.97,1.16,1.43,,91.3,90.01,,,Visualizer
moment,44.414,9.01,19.26,1.18,1.39,,91.24,90.06,,,Visualizer
moment,44.594,9.01,19.4,1.18,1.42,,91.2,90.13,,,Visualizer
moment,44.819,9.02,19.83,1.19,1.46,,91.11,90.13,,,Visualizer
moment,44.999,9.01,19.97,1.2,1.43,,90.94,90.14,,,Visualizer
moment,45.224,9.01,20.27,1.2,1.49,,90.84,90.15,,,Visualizer
moment,45.449,9.05,20.55,1.19,1.45,,90.84,90.16,,,Visualizer
moment,45.629,9.02,20.7,1.2,1.48,,90.64,90.24,,,Visualizer
moment,45.854,9.02,21.14,1.21,1.5,,90.48,90.25,,,Visualizer
moment,46.034,9.03,21.29,1.22,1.48,,90.48,90.3,,,Visualizer
moment,46.259,9.02,21.59,1.22,1.48,,90.38,90.32,,,Visualizer
moment,46.483,9.0,22.04,1.21,1.46,,90.21,90.36,,,Visualizer
moment,46.664,9.02,22.19,1.21,1.48,,90.14,90.33,,,Visualizer
moment,46.934,9.04,22.49,1.21,1.48,,90.21,90.36,,,Visualizer
moment,47.114,9.04,22.79,1.18,1.48,,90.05,90.42,,,Visualizer
moment,47.294,9.0,23.09,1.2,1.48,,89.98,90.35,,,Visualizer
moment,47.564,9.02,23.39,1.19,1.48,,90.01,90.35,,,Visualizer
moment,47.698,9.01,23.69,1.19,1.48,,90.01,90.4,,,Visualizer
moment,47.924,9.02,23.84,1.22,1.46,,89.95,90.42,,,Visualizer
moment,48.193,9.07,24.29,1.22,1.48,,89.88,90.4,,,Visualizer
moment,48.374,9.04,24.59,1.21,1.48,,89.91,90.44,,,Visualizer
moment,48.554,9.01,24.74,1.19,1.45,,89.78,90.42,,,Visualizer
moment,48.824,9.01,25.04,1.19,1.45,,89.65,90.43,,,Visualizer
moment,49.004,9.02,25.34,1.19,1.5,,89.62,90.37,,,Visualizer
moment,49.183,9.05,25.64,1.19,1.51,,89.72,90.49,,,Visualizer
moment,49.364,9.02,25.94,1.19,1.46,,89.68,90.46,,,Visualizer
moment,49.636,9.04,26.24,1.17,1.46,,89.49,90.43,,,Visualizer
moment,49.814,9.04,26.39,1.19,1.48,,89.62,90.47,,,Visualizer
moment,49.994,9.03,26.69,1.19,1.48,,89.39,90.46,,,Visualizer
moment,50.219,9.04,26.99,1.21,1.48,,89.52,90.5,,,Visualizer
moment,50.444,9.02,27.29,1.21,1.48,,89.45,90.44,,,Visualizer
moment,50.624,9.04,27.58,1.19,1.43,,89.39,90.47,,,Visualizer
moment,50.849,9.02,27.87,1.19,1.43,,89.39,90.41,,,Visualizer
moment,51.073,9.01,28.17,1.18,1.49,,89.42,90.47,,,Visualizer
moment,51.259,9.0,28.47,1.19,1.49,,89.42,90.4,,,Visualizer
moment,51.479,9.01,28.62,1.18,1.46,,89.32,90.31,,,Visualizer
moment,51.703,9.01,29.05,1.17,1.44,,89.19,90.37,,,Visualizer
moment,51.884,8.99,29.2,1.18,1.48,,89.26,90.36,,,Visualizer
moment,52.109,8.98,29.5,1.2,1.48,,89.26,90.43,,,Visualizer
moment,52.288,8.99,29.79,1.17,1.48,,89.12,90.44,,,Visualizer
moment,52.559,8.96,30.09,1.17,1.48,,89.09,90.38,,,Visualizer
moment,52.739,8.94,30.38,1.16,1.43,,89.09,90.39,,,Visualizer
moment,53.009,8.92,30.67,1.17,1.43,,89.06,90.37,,,Visualizer
moment,53.143,8.91,30.97,1.17,1.49,,89.09,90.35,,,Visualizer
moment,53.414,8.9,31.26,1.18,1.44,,88.99,90.3,,,Visualizer
moment,53.549,8.86,31.41,1.16,1.47,,89.06,90.28,,,Visualizer
moment,53.773,8.87,31.7,1.15,1.48,,88.99,90.28,,,Visualizer
moment,53.956,8.83,31.98,1.15,1.43,,88.96,90.33,,,Visualizer
moment,54.178,8.8,32.28,1.15,1.48,,88.83,90.29,,,Visualizer
moment,54.449,8.79,32.58,1.14,1.48,,88.83,90.26,,,Visualizer
moment,54.629,8.75,32.88,1.14,1.48,,88.83,90.15,,,Visualizer
moment,54.812,8.72,33.17,1.14,1.43,,88.77,90.2,,,Visualizer
moment,55.034,8.71,33.32,1.15,1.47,,88.67,90.27,,,Visualizer
moment,55.258,8.72,33.74,1.13,1.45,,88.67,90.21,,,Visualizer
moment,55.439,8.63,33.89,1.16,1.48,,88.77,90.19,,,Visualizer
moment,55.619,8.65,34.18,1.16,1.43,,88.7,90.24,,,Visualizer
moment,55.844,8.65,34.47,1.16,1.43,,88.6,90.17,,,Visualizer
moment,56.026,8.63,34.62,1.15,1.47,,88.63,90.1,,,Visualizer
moment,56.293,8.59,35.05,1.15,1.45,,88.77,90.12,,,Visualizer
moment,56.473,8.57,35.34,1.13,1.45,,88.63,90.14,,,Visualizer
moment,56.698,8.55,35.64,1.14,1.45,,88.54,90.1,,,Visualizer
moment,56.88,8.55,35.93,1.13,1.46,,88.63,90.04,,,Visualizer
moment,57.103,8.5,36.22,1.13,1.47,,88.57,90.1,,,Visualizer
moment,57.283,8.47,36.36,1.14,1.44,,88.57,90.05,,,Visualizer
moment,57.509,8.48,36.65,1.13,1.45,,88.47,89.95,,,Visualizer
moment,57.733,8.45,36.94,1.11,1.45,,88.5,89.99,,,Visualizer
moment,57.914,8.42,37.08,1.11,1.43,,88.5,89.97,,,Visualizer
moment,58.183,8.41,37.51,1.11,1.42,,88.47,89.98,,,Visualizer
moment,58.364,8.38,37.8,1.11,1.48,,88.41,89.92,,,Visualizer
moment,58.544,8.38,37.95,1.12,1.45,,88.47,89.87,,,Visualizer
moment,58.814,8.34,38.38,1.1,1.43,,88.34,89.87,,,Visualizer
moment,58.948,8.28,38.52,1.11,1.41,,88.24,89.84,,,Visualizer
moment,59.173,8.31,38.8,1.11,1.42,,88.31,89.85,,,Visualizer
moment,59.448,8.27,39.23,1.1,1.46,,88.31,89.89,,,Visualizer
moment,59.624,8.24,39.37,1.11,1.44,,88.37,89.79,,,Visualizer
moment,59.804,8.23,39.66,1.1,1.44,,88.31,89.8,,,Visualizer
moment,60.073,8.24,40.09,1.12,1.42,,88.31,89.84,,,Visualizer
moment,60.209,8.19,40.09,1.11,1.42,,88.24,89.72,,,Visualizer
moment,60.433,8.17,40.51,1.09,1.42,,88.21,89.67,,,Visualizer
moment,60.614,8.16,40.51,1.08,1.42,,88.31,89.73,,,Visualizer
moment,60.981,8.14,40.93,1.1,1.4,,88.14,89.69,,,Visualizer
moment,61.119,8.12,41.21,1.08,1.42,,88.14,89.65,,,Visualizer
