information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,1.92,0.0,4.47,0.0,,198.61,198.03,,,Visualizer
moment,7.109,2.01,0.0,4.46,0.0,,198.68,198.1,,,Visualizer
moment,7.424,2.1,0.0,4.46,0.0,,198.49,198.16,,,Visualizer
moment,7.515,2.28,0.0,4.46,0.0,,198.49,198.06,,,Visualizer
moment,7.739,2.45,0.0,4.47,0.0,,198.25,197.97,,,Visualizer
moment,7.964,2.56,0.0,4.43,0.0,,198.13,198.04,,,Visualizer
moment,8.189,2.8,0.0,4.44,0.0,,197.95,198.06,,,Visualizer
moment,8.369,3.07,0.0,4.41,0.0,,197.83,197.96,,,Visualizer
moment,8.685,3.41,0.0,4.37,0.0,,197.89,197.88,,,Visualizer
moment,8.774,3.85,0.0,4.36,0.0,,197.65,197.84,,,Visualizer
moment,8.999,4.44,0.0,4.36,0.0,,197.53,197.78,,,Visualizer
moment,9.179,5.16,0.0,4.31,0.0,,197.47,197.79,,,Visualizer
moment,9.404,5.95,0.5,4.27,0.5,,197.53,197.8,,,Visualizer
moment,9.629,6.78,0.8,4.18,0.8,,197.35,197.75,,,Visualizer
moment,9.809,7.66,1.5,4.09,1.49,,197.41,197.7,,,Visualizer
moment,10.124,8.62,2.4,3.81,2.39,,197.29,197.66,,,Visualizer
moment,10.304,8.99,3.0,3.36,2.98,,197.35,197.63,,,Visualizer
moment,10.439,8.85,3.2,3.1,2.69,,196.99,197.5,,,Visualizer
moment,10.664,8.99,3.7,2.85,2.89,,196.93,197.58,,,Visualizer
moment,10.844,9.08,4.2,2.61,2.69,,196.87,197.61,,,Visualizer
moment,11.114,9.23,4.8,2.28,2.39,,196.93,197.62,,,Visualizer
moment,11.294,8.98,5.2,2.24,2.19,,196.51,197.5,,,Visualizer
moment,11.474,9.03,5.6,2.15,2.19,,196.15,197.42,,,Visualizer
moment,11.744,9.09,6.0,2.0,1.99,,195.86,197.37,,,Visualizer
moment,11.923,9.11,6.3,1.91,1.89,,195.56,197.38,,,Visualizer
moment,12.103,9.09,6.8,1.89,1.99,,195.32,197.28,,,Visualizer
moment,12.374,9.05,7.2,1.94,1.99,,195.08,197.15,,,Visualizer
moment,12.554,9.06,7.6,1.83,1.99,,194.84,197.19,,,Visualizer
moment,12.734,9.02,8.0,1.81,1.99,,194.19,197.17,,,Visualizer
moment,13.004,8.99,8.5,1.87,1.99,,193.89,197.17,,,Visualizer
moment,13.139,9.03,8.7,1.9,1.89,,193.78,197.07,,,Visualizer
moment,13.364,9.07,9.1,1.86,1.89,,193.06,196.93,,,Visualizer
moment,13.589,9.11,9.6,1.8,1.99,,193.12,196.86,,,Visualizer
moment,13.813,9.07,10.2,1.82,2.09,,193.01,196.96,,,Visualizer
moment,13.997,9.08,10.4,1.85,2.09,,192.71,196.75,,,Visualizer
moment,14.308,9.05,11.1,1.9,2.19,,192.77,196.65,,,Visualizer
moment,14.399,9.02,11.3,1.9,2.19,,192.95,196.66,,,Visualizer
moment,14.623,8.94,12.0,1.88,2.19,,193.06,196.53,,,Visualizer
moment,14.804,8.94,12.2,1.97,2.19,,193.06,196.46,,,Visualizer
moment,15.029,8.88,12.7,2.09,2.29,,193.12,196.22,,,Visualizer
moment,15.254,9.04,13.4,2.08,2.29,,193.06,196.22,,,Visualizer
moment,15.434,8.98,13.7,2.03,2.39,,192.95,196.1,,,Visualizer
moment,15.658,8.85,14.1,2.07,2.39,,192.95,196.12,,,Visualizer
moment,15.929,8.91,14.9,2.14,2.49,,193.01,195.96,,,Visualizer
moment,16.064,9.0,15.4,2.2,2.49,,193.01,195.88,,,Visualizer
moment,16.379,9.04,16.0,2.13,2.59,,192.83,195.91,,,Visualizer
moment,16.469,8.88,16.2,2.11,2.49,,192.89,195.86,,,Visualizer
moment,16.739,8.8,17.0,2.29,2.59,,192.83,195.77,,,Visualizer
moment,16.919,8.83,17.3,2.32,2.69,,193.01,195.66,,,Visualizer
moment,17.099,8.9,17.8,2.26,2.59,,192.89,195.48,,,Visualizer
moment,17.369,8.73,18.5,2.44,2.49,,193.36,195.51,,,Visualizer
moment,17.594,8.91,19.1,2.4,2.69,,193.24,195.38,,,Visualizer
moment,17.728,8.86,19.7,2.35,2.69,,193.36,195.32,,,Visualizer
moment,17.954,8.74,20.2,2.43,2.69,,193.48,195.33,,,Visualizer
moment,18.179,8.82,20.8,2.52,2.79,,193.95,195.3,,,Visualizer
moment,18.359,8.91,21.3,2.44,2.79,,193.95,195.1,,,Visualizer
moment,18.584,8.72,21.9,2.5,2.79,,194.01,195.18,,,Visualizer
moment,18.809,8.9,22.4,2.55,2.69,,194.13,195.05,,,Visualizer
moment,18.988,8.98,22.9,2.41,2.69,,194.25,194.93,,,Visualizer
moment,19.214,8.65,23.6,2.51,2.79,,194.13,195.05,,,Visualizer
moment,19.438,8.82,24.1,2.58,2.79,,194.25,194.88,,,Visualizer
moment,19.619,8.9,24.7,2.53,2.79,,194.19,194.87,,,Visualizer
moment,19.843,8.82,25.6,2.51,2.88,,194.19,194.87,,,Visualizer
moment,20.024,8.85,25.8,2.59,2.88,,194.37,194.82,,,Visualizer
moment,20.248,8.87,26.5,2.57,2.88,,194.31,194.75,,,Visualizer
moment,20.429,8.83,27.0,2.52,2.88,,194.72,194.82,,,Visualizer
moment,20.653,8.82,27.6,2.6,2.88,,194.6,194.77,,,Visualizer
moment,20.878,8.92,28.5,2.59,2.88,,194.72,194.73,,,Visualizer
moment,21.059,8.94,28.8,2.5,2.98,,194.72,194.62,,,Visualizer
moment,21.375,8.74,29.9,2.56,2.88,,195.02,194.57,,,Visualizer
moment,21.508,8.94,30.2,2.53,2.88,,194.9,194.67,,,Visualizer
moment,21.689,8.79,30.5,2.65,2.88,,195.2,194.62,,,Visualizer
moment,21.913,8.87,31.4,2.64,2.88,,195.2,194.62,,,Visualizer
moment,22.183,8.96,32.0,2.57,2.88,,195.2,194.6,,,Visualizer
moment,22.363,8.89,32.6,2.56,2.88,,195.67,194.54,,,Visualizer
moment,22.543,8.8,33.3,2.66,3.08,,195.56,194.58,,,Visualizer
moment,22.813,8.8,34.1,2.65,2.98,,195.44,194.64,,,Visualizer
moment,22.993,8.85,34.4,2.61,2.98,,195.44,194.45,,,Visualizer
moment,23.173,8.7,35.0,2.78,2.98,,195.2,194.49,,,Visualizer
moment,23.353,8.89,35.6,2.64,2.98,,195.5,194.39,,,Visualizer
moment,23.623,8.54,36.5,2.77,2.98,,195.56,194.44,,,Visualizer
moment,23.803,8.88,36.8,2.81,2.98,,195.5,194.49,,,Visualizer
moment,23.983,8.94,37.4,2.71,2.98,,195.86,194.5,,,Visualizer
moment,24.21,8.68,38.0,2.77,2.98,,195.44,194.45,,,Visualizer
moment,24.433,8.86,38.9,2.81,2.98,,195.62,194.42,,,Visualizer
moment,24.613,8.9,39.2,2.71,2.98,,195.5,194.27,,,Visualizer
moment,24.838,8.84,39.8,2.71,2.98,,195.67,194.29,,,Visualizer
moment,25.063,8.7,40.7,2.82,2.98,,195.91,194.42,,,Visualizer
moment,25.243,8.82,41.3,2.79,2.98,,195.91,194.47,,,Visualizer
moment,25.468,9.0,41.6,2.67,2.98,,196.03,194.4,,,Visualizer
moment,25.648,8.76,42.3,2.78,3.08,,195.79,194.31,,,Visualizer
moment,25.873,8.92,43.2,2.72,2.98,,195.74,194.28,,,Visualizer
moment,26.098,8.99,43.7,2.67,2.98,,195.91,194.39,,,Visualizer
moment,26.278,8.92,44.4,2.64,3.08,,195.98,194.4,,,Visualizer
moment,26.548,8.84,45.0,2.7,2.98,,196.1,194.27,,,Visualizer
moment,26.683,8.86,45.6,2.67,3.08,,196.15,194.33,,,Visualizer
moment,26.909,8.82,45.9,2.68,2.98,,196.45,194.23,,,Visualizer
moment,27.178,8.87,46.8,2.68,3.08,,196.33,194.36,,,Visualizer
moment,27.313,8.9,47.4,2.68,2.98,,196.45,194.32,,,Visualizer
moment,27.538,8.8,48.1,2.71,3.08,,196.75,194.27,,,Visualizer
moment,27.808,8.76,49.0,2.72,3.08,,196.75,194.28,,,Visualizer
moment,27.988,8.98,49.3,2.68,3.08,,196.63,194.18,,,Visualizer
moment,28.168,8.91,49.8,2.67,2.98,,196.87,194.2,,,Visualizer
moment,28.348,8.76,50.5,2.78,3.08,,196.81,194.3,,,Visualizer
moment,28.618,8.86,51.4,2.72,3.08,,196.51,194.12,,,Visualizer
moment,28.8,8.8,52.0,2.75,2.98,,196.51,194.14,,,Visualizer
moment,28.978,8.85,52.3,2.83,2.98,,196.69,194.27,,,Visualizer
moment,29.248,8.85,53.2,2.77,2.98,,196.51,194.36,,,Visualizer
moment,29.428,8.77,53.5,2.76,2.98,,196.75,194.3,,,Visualizer
moment,29.608,8.86,54.1,2.84,2.98,,196.81,194.17,,,Visualizer
moment,29.833,8.85,54.7,2.79,2.98,,196.81,194.25,,,Visualizer
moment,30.058,8.77,55.6,2.79,2.98,,196.81,194.3,,,Visualizer
moment,30.238,8.73,55.9,2.83,2.98,,196.93,194.24,,,Visualizer
moment,30.463,8.72,56.9,2.78,3.08,,196.87,194.21,,,Visualizer
moment,30.688,8.67,57.5,2.94,3.08,,196.99,194.27,,,Visualizer
moment,30.868,8.83,58.1,2.83,3.08,,197.23,194.33,,,Visualizer
moment,31.093,8.88,58.7,2.81,3.08,,197.17,194.19,,,Visualizer
moment,31.273,8.8,59.0,2.88,3.08,,197.11,194.21,,,Visualizer
moment,31.498,8.93,59.9,2.81,2.98,,196.99,194.36,,,Visualizer
moment,31.723,8.86,60.5,2.88,2.98,,196.81,194.23,,,Visualizer
moment,31.903,8.87,61.1,2.79,2.98,,196.81,194.2,,,Visualizer
moment,32.128,8.65,61.7,2.94,2.98,,196.69,194.29,,,Visualizer
moment,32.308,8.84,62.3,2.89,2.98,,196.63,194.26,,,Visualizer
moment,32.533,8.87,62.9,2.81,2.98,,196.87,194.27,,,Visualizer
moment,32.803,8.75,63.8,2.93,2.98,,196.87,194.21,,,Visualizer
moment,32.938,8.86,63.8,2.88,2.98,,196.75,194.14,,,Visualizer
moment,33.163,8.85,64.8,2.88,3.08,,196.93,194.33,,,Visualizer
moment,33.433,8.93,65.6,2.88,2.98,,197.17,194.27,,,Visualizer
moment,33.613,8.9,66.2,2.88,2.98,,197.11,194.14,,,Visualizer
moment,33.793,8.9,66.5,2.81,2.88,,197.23,194.11,,,Visualizer
moment,33.973,8.91,67.1,2.77,2.98,,197.41,194.16,,,Visualizer
moment,34.198,8.87,67.8,2.72,2.98,,197.41,194.18,,,Visualizer
moment,34.423,8.65,68.6,2.85,2.98,,197.11,194.19,,,Visualizer
moment,34.607,8.88,68.9,2.77,2.98,,197.29,194.08,,,Visualizer
moment,34.873,9.01,69.8,2.68,2.98,,197.41,194.13,,,Visualizer
moment,35.053,8.78,70.4,2.73,2.98,,197.41,194.24,,,Visualizer
moment,35.233,8.75,71.0,2.81,2.88,,197.35,194.32,,,Visualizer
moment,35.458,8.78,71.6,2.78,2.98,,197.35,194.22,,,Visualizer
moment,35.683,8.7,72.2,2.85,2.88,,197.29,194.3,,,Visualizer
moment,35.863,8.83,72.8,2.86,2.98,,197.41,194.19,,,Visualizer
moment,36.088,8.84,73.4,2.78,2.98,,197.35,194.17,,,Visualizer
moment,36.313,8.68,73.9,2.93,2.88,,197.17,194.16,,,Visualizer
moment,36.538,8.87,74.6,2.91,2.98,,197.05,194.34,,,Visualizer
moment,36.718,8.98,75.2,2.82,2.98,,196.93,194.22,,,Visualizer
moment,36.898,8.81,75.8,2.86,2.98,,196.93,194.26,,,Visualizer
moment,37.123,8.9,76.4,2.85,2.98,,196.93,194.18,,,Visualizer
moment,37.348,8.96,76.9,2.74,2.98,,196.99,194.18,,,Visualizer
moment,37.528,8.86,77.5,2.79,2.88,,196.75,194.19,,,Visualizer
moment,37.753,8.91,78.1,2.73,2.88,,196.87,194.29,,,Visualizer
moment,37.934,8.8,78.7,2.73,2.88,,197.17,194.2,,,Visualizer
moment,38.158,8.85,79.3,2.79,2.88,,197.23,194.17,,,Visualizer
