information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.86,9.01,15.2,1.32,1.07,,197.84,196.38,,,Visualizer
moment,16.085,9.01,15.5,1.35,1.07,,198.08,196.38,,,Visualizer
moment,16.31,8.93,15.7,1.39,1.07,,198.32,196.39,,,Visualizer
moment,16.497,8.93,16.0,1.42,1.17,,198.68,196.38,,,Visualizer
moment,16.722,8.99,16.3,1.43,1.27,,198.93,196.37,,,Visualizer
moment,16.984,8.98,16.6,1.47,1.17,,199.17,196.44,,,Visualizer
moment,17.135,9.0,16.7,1.45,1.17,,199.23,196.34,,,Visualizer
moment,17.36,8.95,16.9,1.46,1.17,,199.35,196.25,,,Visualizer
moment,17.547,9.03,17.2,1.46,1.17,,199.78,196.4,,,Visualizer
moment,17.772,9.0,17.5,1.47,1.17,,200.26,196.56,,,Visualizer
moment,17.997,8.93,17.7,1.49,1.27,,200.15,196.46,,,Visualizer
moment,18.148,8.93,17.9,1.51,1.27,,200.51,196.48,,,Visualizer
moment,18.372,8.95,18.2,1.53,1.27,,200.51,196.55,,,Visualizer
moment,18.597,9.0,18.5,1.54,1.27,,200.82,196.58,,,Visualizer
moment,18.784,8.96,18.7,1.55,1.17,,200.76,196.56,,,Visualizer
moment,19.009,8.99,19.1,1.57,1.36,,201.12,196.7,,,Visualizer
moment,19.274,9.09,19.4,1.56,1.27,,201.31,196.83,,,Visualizer
moment,19.422,8.94,19.5,1.6,1.27,,201.25,196.75,,,Visualizer
moment,19.686,8.98,19.9,1.6,1.27,,201.37,196.83,,,Visualizer
moment,19.872,8.98,20.2,1.6,1.27,,201.55,196.82,,,Visualizer
moment,20.061,8.98,20.5,1.62,1.27,,201.43,196.81,,,Visualizer
moment,20.247,8.97,20.7,1.65,1.36,,201.49,196.94,,,Visualizer
moment,20.472,9.03,21.0,1.65,1.46,,201.37,196.91,,,Visualizer
moment,20.659,8.93,21.2,1.65,1.36,,201.49,196.91,,,Visualizer
moment,20.922,8.93,21.7,1.69,1.46,,201.68,197.09,,,Visualizer
moment,21.109,9.06,21.9,1.69,1.36,,201.49,197.08,,,Visualizer
moment,21.334,8.96,22.2,1.7,1.36,,201.68,197.13,,,Visualizer
moment,21.484,8.97,22.4,1.69,1.36,,201.68,197.2,,,Visualizer
moment,21.784,9.02,22.7,1.71,1.46,,201.43,197.18,,,Visualizer
moment,21.9,9.01,23.0,1.71,1.46,,201.43,197.17,,,Visualizer
moment,22.159,8.96,23.4,1.74,1.46,,201.49,197.28,,,Visualizer
moment,22.347,9.01,23.8,1.74,1.56,,201.43,197.27,,,Visualizer
moment,22.535,9.01,24.0,1.74,1.46,,201.43,197.39,,,Visualizer
moment,22.759,8.98,24.3,1.75,1.36,,201.68,197.45,,,Visualizer
moment,22.947,8.99,24.4,1.75,1.36,,201.73,197.41,,,Visualizer
moment,23.172,9.0,24.8,1.75,1.46,,201.55,197.58,,,Visualizer
moment,23.397,9.01,25.3,1.74,1.46,,201.55,197.64,,,Visualizer
moment,23.584,8.96,25.5,1.78,1.46,,201.49,197.54,,,Visualizer
moment,23.809,8.98,25.8,1.8,1.46,,201.49,197.54,,,Visualizer
moment,23.998,9.04,26.2,1.79,1.56,,201.06,197.65,,,Visualizer
moment,24.222,8.98,26.5,1.8,1.56,,201.19,197.51,,,Visualizer
moment,24.409,9.05,26.8,1.81,1.46,,201.0,197.66,,,Visualizer
moment,24.634,9.0,27.1,1.81,1.56,,200.76,197.77,,,Visualizer
moment,24.859,9.02,27.4,1.82,1.56,,200.69,197.64,,,Visualizer
moment,25.047,9.02,27.7,1.83,1.46,,200.69,197.78,,,Visualizer
moment,25.234,9.0,28.0,1.82,1.46,,200.57,197.76,,,Visualizer
moment,25.459,8.98,28.3,1.82,1.46,,200.33,197.81,,,Visualizer
moment,25.647,9.03,28.5,1.81,1.46,,200.21,197.89,,,Visualizer
moment,25.871,8.99,28.9,1.82,1.46,,200.51,197.79,,,Visualizer
moment,26.097,9.03,29.3,1.83,1.56,,199.9,197.77,,,Visualizer
moment,26.285,8.99,29.6,1.86,1.56,,199.96,197.93,,,Visualizer
moment,26.584,9.02,30.1,1.86,1.56,,199.9,197.93,,,Visualizer
moment,26.697,9.02,30.3,1.86,1.66,,200.08,197.96,,,Visualizer
moment,26.96,9.0,30.6,1.88,1.46,,199.84,197.85,,,Visualizer
moment,27.109,9.02,30.5,1.86,1.17,,199.72,197.9,,,Visualizer
moment,27.335,9.01,30.5,1.88,0.88,,199.53,197.97,,,Visualizer
moment,27.56,9.02,31.2,1.89,1.07,,199.72,197.87,,,Visualizer
moment,27.746,9.04,31.4,1.9,1.07,,199.66,197.95,,,Visualizer
moment,27.934,9.04,31.5,1.88,0.88,,199.66,197.94,,,Visualizer
moment,28.159,9.0,31.7,1.89,1.17,,199.9,197.96,,,Visualizer
moment,28.423,9.02,32.1,1.93,1.46,,199.66,198.01,,,Visualizer
moment,28.571,9.02,32.3,1.94,1.27,,199.6,198.04,,,Visualizer
moment,28.838,9.03,32.9,1.95,1.46,,199.66,197.98,,,Visualizer
moment,29.022,9.04,33.2,1.95,1.56,,199.48,197.93,,,Visualizer
moment,29.247,8.97,33.5,1.97,1.66,,199.41,197.99,,,Visualizer
moment,29.434,9.01,33.8,1.97,1.66,,199.53,197.86,,,Visualizer
moment,29.659,9.02,33.9,1.98,1.36,,199.48,197.88,,,Visualizer
moment,29.846,8.96,34.4,1.98,1.46,,199.05,197.87,,,Visualizer
