information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.561,0.7,0.0,3.51,0.0,,202.55,194.89,,,Visualizer
moment,3.749,0.69,0.0,3.56,0.0,,201.88,195.53,,,Visualizer
moment,3.974,0.71,0.0,3.55,0.0,,200.83,196.06,,,Visualizer
moment,4.161,0.72,0.0,3.55,0.0,,199.91,196.64,,,Visualizer
moment,4.386,0.73,0.0,3.51,0.0,,199.31,197.02,,,Visualizer
moment,4.574,0.8,0.0,3.5,0.0,,198.51,197.14,,,Visualizer
moment,4.799,0.85,0.0,3.51,0.0,,197.85,197.28,,,Visualizer
moment,5.024,0.93,0.0,3.46,0.0,,197.25,197.45,,,Visualizer
moment,5.211,1.03,0.0,3.48,0.0,,196.88,197.47,,,Visualizer
moment,5.436,1.1,0.0,3.48,0.0,,196.76,197.19,,,Visualizer
moment,5.624,1.16,0.0,3.47,0.0,,196.58,197.13,,,Visualizer
moment,5.849,1.29,0.0,3.44,0.0,,196.34,196.96,,,Visualizer
moment,6.036,1.41,0.0,3.5,0.0,,196.16,196.78,,,Visualizer
moment,6.261,1.5,0.0,3.49,0.0,,196.34,196.63,,,Visualizer
moment,6.449,1.61,0.0,3.46,0.0,,196.28,196.43,,,Visualizer
moment,6.673,1.77,0.0,3.43,0.0,,196.4,196.18,,,Visualizer
moment,6.898,1.92,0.0,3.44,0.0,,196.34,196.07,,,Visualizer
moment,7.086,2.04,0.0,3.46,0.0,,196.58,195.94,,,Visualizer
moment,7.311,2.19,0.0,3.47,0.0,,196.34,195.89,,,Visualizer
moment,7.498,2.42,0.0,3.47,0.0,,196.4,195.81,,,Visualizer
moment,7.723,2.7,0.0,3.46,0.0,,196.58,195.79,,,Visualizer
moment,7.949,3.13,0.0,3.43,0.0,,196.58,195.58,,,Visualizer
moment,8.136,3.61,0.0,3.41,0.0,,196.52,195.5,,,Visualizer
moment,8.323,4.2,0.0,3.36,0.0,,196.52,195.47,,,Visualizer
moment,8.549,4.8,0.0,3.11,0.0,,196.4,195.55,,,Visualizer
moment,8.736,5.06,0.0,2.95,0.0,,196.22,195.56,,,Visualizer
moment,8.961,5.52,0.0,2.77,0.0,,196.22,195.61,,,Visualizer
moment,9.186,5.99,0.2,2.61,0.02,,196.1,195.56,,,Visualizer
moment,9.374,6.46,0.3,2.42,0.04,,195.98,195.48,,,Visualizer
moment,9.598,6.78,0.5,2.28,0.06,,196.1,195.5,,,Visualizer
moment,9.786,7.15,1.0,2.14,0.12,,195.92,195.59,,,Visualizer
moment,10.011,7.44,1.0,2.01,0.12,,195.86,195.62,,,Visualizer
moment,10.199,7.67,1.2,1.87,0.14,,195.74,195.52,,,Visualizer
moment,10.461,7.81,1.8,1.75,0.22,,195.98,195.53,,,Visualizer
moment,10.649,7.95,1.9,1.65,0.23,,196.04,195.52,,,Visualizer
moment,10.836,8.02,2.6,1.57,0.31,,195.86,195.53,,,Visualizer
moment,11.061,8.2,2.8,1.47,0.34,,195.74,195.49,,,Visualizer
moment,11.249,8.23,2.9,1.38,0.35,,195.8,195.47,,,Visualizer
moment,11.474,8.18,2.9,1.32,0.35,,195.86,195.51,,,Visualizer
moment,11.661,8.23,3.2,1.26,0.39,,195.62,195.41,,,Visualizer
moment,11.887,8.24,3.5,1.22,0.42,,195.74,195.47,,,Visualizer
moment,12.074,8.26,3.7,1.18,0.45,,195.86,195.53,,,Visualizer
moment,12.299,8.26,3.9,1.16,0.47,,195.5,195.36,,,Visualizer
moment,12.523,8.23,4.1,1.15,0.49,,195.44,195.43,,,Visualizer
moment,12.711,8.32,4.5,1.14,0.54,,195.62,195.39,,,Visualizer
moment,12.974,8.33,4.6,1.14,0.55,,195.56,195.39,,,Visualizer
moment,13.124,8.29,5.0,1.15,0.6,,195.5,195.38,,,Visualizer
moment,13.349,8.32,5.1,1.14,0.61,,195.56,195.52,,,Visualizer
moment,13.536,8.3,5.6,1.17,0.67,,195.5,195.34,,,Visualizer
moment,13.761,8.35,5.9,1.19,0.71,,195.56,195.4,,,Visualizer
moment,13.952,8.35,6.1,1.17,0.73,,195.92,195.37,,,Visualizer
moment,14.211,8.31,6.4,1.17,0.77,,195.74,195.34,,,Visualizer
moment,14.398,8.36,6.7,1.21,0.81,,195.92,195.36,,,Visualizer
moment,14.586,8.3,6.7,1.24,0.81,,195.86,195.31,,,Visualizer
moment,14.811,8.27,7.1,1.28,0.85,,195.98,195.21,,,Visualizer
moment,14.999,8.33,7.5,1.3,0.9,,196.1,195.26,,,Visualizer
moment,15.223,8.34,7.7,1.34,0.93,,196.16,195.32,,,Visualizer
moment,15.411,8.36,8.2,1.35,0.99,,196.52,195.36,,,Visualizer
moment,15.636,8.34,8.4,1.36,1.01,,196.52,195.29,,,Visualizer
moment,15.824,8.24,8.8,1.42,1.06,,196.52,195.29,,,Visualizer
moment,16.049,8.31,9.0,1.47,1.08,,197.07,195.28,,,Visualizer
moment,16.236,8.38,9.5,1.44,1.14,,197.19,195.27,,,Visualizer
moment,16.461,8.33,9.7,1.44,1.17,,197.42,195.3,,,Visualizer
moment,16.686,8.33,10.3,1.47,1.24,,197.49,195.31,,,Visualizer
moment,16.874,8.35,10.7,1.49,1.29,,197.91,195.19,,,Visualizer
moment,17.099,8.35,10.9,1.53,1.31,,198.16,195.2,,,Visualizer
moment,17.286,8.37,11.4,1.52,1.37,,198.58,195.21,,,Visualizer
moment,17.511,8.29,11.6,1.54,1.4,,198.94,195.24,,,Visualizer
moment,17.699,8.31,12.1,1.57,1.43,,199.13,195.09,,,Visualizer
moment,17.924,8.34,12.1,1.59,1.43,,199.18,195.19,,,Visualizer
moment,18.149,8.35,12.9,1.58,1.49,,199.55,195.22,,,Visualizer
moment,18.336,8.23,13.5,1.63,1.5,,199.73,195.21,,,Visualizer
moment,18.562,8.29,13.5,1.66,1.5,,199.86,195.23,,,Visualizer
moment,18.749,8.33,14.0,1.66,1.56,,200.04,195.24,,,Visualizer
moment,18.973,8.27,14.3,1.68,1.58,,200.28,195.22,,,Visualizer
moment,19.161,8.22,14.8,1.68,1.56,,200.28,195.25,,,Visualizer
moment,19.386,8.21,15.3,1.72,1.61,,200.34,195.4,,,Visualizer
moment,19.574,8.23,15.7,1.73,1.58,,200.71,195.4,,,Visualizer
moment,19.799,8.2,16.1,1.72,1.6,,200.59,195.45,,,Visualizer
moment,20.023,8.13,16.5,1.72,1.64,,200.64,195.54,,,Visualizer
moment,20.211,8.09,17.0,1.76,1.66,,200.83,195.45,,,Visualizer
moment,20.436,8.14,17.5,1.79,1.68,,200.89,195.57,,,Visualizer
moment,20.661,8.11,17.9,1.78,1.71,,200.95,195.65,,,Visualizer
moment,20.849,8.07,18.5,1.79,1.76,,200.95,195.83,,,Visualizer
moment,21.036,8.06,18.5,1.79,1.76,,200.95,195.95,,,Visualizer
moment,21.261,8.05,18.8,1.79,1.77,,201.32,195.82,,,Visualizer
moment,21.449,8.03,19.5,1.84,1.8,,201.14,195.93,,,Visualizer
moment,21.674,8.09,19.9,1.85,1.84,,201.02,195.99,,,Visualizer
moment,21.898,8.0,20.5,1.85,1.86,,201.2,196.07,,,Visualizer
moment,22.086,7.97,20.9,1.88,1.9,,201.38,196.13,,,Visualizer
moment,22.311,8.02,21.1,1.91,1.86,,201.14,196.3,,,Visualizer
moment,22.499,8.01,21.9,1.91,1.92,,201.26,196.31,,,Visualizer
moment,22.724,7.94,22.1,1.94,1.92,,201.38,196.41,,,Visualizer
moment,22.911,7.94,22.8,1.94,1.97,,201.14,196.47,,,Visualizer
moment,23.136,7.96,23.4,1.91,2.01,,201.2,196.48,,,Visualizer
moment,23.323,7.87,23.8,1.94,2.01,,201.32,196.44,,,Visualizer
moment,23.548,7.91,24.3,1.93,2.02,,201.26,196.63,,,Visualizer
moment,23.773,7.9,24.5,1.94,2.02,,201.32,196.57,,,Visualizer
moment,23.961,7.86,25.3,1.94,2.06,,201.2,196.58,,,Visualizer
moment,24.186,7.88,25.8,1.97,2.09,,201.38,196.72,,,Visualizer
moment,24.374,7.85,26.4,1.99,2.12,,201.32,196.73,,,Visualizer
moment,24.599,7.84,26.4,2.0,2.12,,201.26,196.78,,,Visualizer
moment,24.786,7.85,27.0,2.01,2.17,,201.07,196.88,,,Visualizer
moment,25.011,7.79,27.5,1.98,2.17,,201.26,196.94,,,Visualizer
moment,25.199,7.77,28.0,2.0,2.2,,201.26,196.88,,,Visualizer
moment,25.424,7.79,28.5,1.95,2.19,,201.2,197.05,,,Visualizer
moment,25.649,7.75,28.9,1.95,2.19,,200.83,197.07,,,Visualizer
moment,25.836,7.76,29.4,1.98,2.23,,201.02,196.99,,,Visualizer
moment,26.061,7.73,29.8,2.0,2.21,,200.83,197.06,,,Visualizer
moment,26.249,7.74,30.4,1.99,2.26,,200.71,197.05,,,Visualizer
moment,26.474,7.67,30.8,2.01,2.25,,200.59,197.11,,,Visualizer
moment,26.661,7.7,30.8,1.99,2.25,,200.71,197.09,,,Visualizer
moment,26.886,7.72,31.7,1.98,2.3,,200.34,197.14,,,Visualizer
moment,27.111,7.63,32.1,1.97,2.31,,200.46,197.21,,,Visualizer
moment,27.299,7.65,32.6,1.97,2.3,,200.34,197.14,,,Visualizer
moment,27.523,7.62,33.1,2.0,2.3,,200.28,197.13,,,Visualizer
moment,27.711,7.63,33.5,1.99,2.31,,200.34,197.24,,,Visualizer
moment,27.936,7.6,34.0,2.01,2.31,,200.22,197.28,,,Visualizer
moment,28.124,7.61,34.6,2.0,2.32,,200.34,197.34,,,Visualizer
moment,28.348,7.55,35.0,2.01,2.32,,199.91,197.22,,,Visualizer
moment,28.536,7.56,35.4,2.02,2.32,,199.98,197.22,,,Visualizer
moment,28.761,7.58,36.1,2.02,2.36,,199.86,197.25,,,Visualizer
moment,28.948,7.48,36.6,2.06,2.36,,199.98,197.27,,,Visualizer
moment,29.174,7.57,36.6,2.06,2.36,,199.73,197.27,,,Visualizer
moment,29.399,7.51,37.5,2.04,2.36,,199.67,197.32,,,Visualizer
moment,29.586,7.47,38.1,2.04,2.36,,199.43,197.28,,,Visualizer
moment,29.811,7.47,38.1,2.05,2.36,,199.43,197.21,,,Visualizer
moment,29.999,7.46,38.5,2.03,2.37,,199.31,197.17,,,Visualizer
moment,30.224,7.36,39.0,2.07,2.35,,199.49,197.13,,,Visualizer
moment,30.411,7.35,39.6,2.09,2.37,,199.73,197.21,,,Visualizer
moment,30.636,7.42,40.0,2.12,2.35,,199.36,197.24,,,Visualizer
