information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.704,4.82,0.0,1.13,0.0,,195.44,197.03,,,Visualizer
moment,15.839,5.11,0.0,1.12,0.0,,195.15,197.02,,,Visualizer
moment,16.109,5.38,0.0,1.12,0.0,,194.96,196.91,,,Visualizer
moment,16.243,5.68,0.0,1.13,0.0,,194.49,196.98,,,Visualizer
moment,16.468,5.94,0.0,1.12,0.0,,194.3,196.95,,,Visualizer
moment,16.738,6.18,0.0,1.14,0.0,,194.25,196.94,,,Visualizer
moment,16.918,6.48,0.0,1.14,0.0,,193.89,196.71,,,Visualizer
moment,17.098,6.72,0.0,1.15,0.0,,193.83,196.87,,,Visualizer
moment,17.368,7.04,0.0,1.17,0.0,,193.83,196.79,,,Visualizer
moment,17.504,7.26,0.0,1.17,0.0,,193.89,196.69,,,Visualizer
moment,17.774,7.45,0.0,1.2,0.0,,193.83,196.75,,,Visualizer
moment,17.908,7.81,0.0,1.2,0.0,,193.95,196.72,,,Visualizer
moment,18.133,8.09,0.0,1.22,0.0,,194.3,196.64,,,Visualizer
moment,18.404,8.35,0.0,1.23,0.0,,194.43,196.64,,,Visualizer
moment,18.538,8.64,0.0,1.24,0.0,,194.6,196.54,,,Visualizer
moment,18.763,8.91,0.0,1.21,0.0,,194.84,196.42,,,Visualizer
moment,19.033,9.23,0.0,1.19,0.0,,195.44,196.4,,,Visualizer
moment,19.168,9.57,0.0,1.15,0.0,,195.86,196.45,,,Visualizer
moment,19.483,9.61,0.0,1.11,0.0,,196.23,196.35,,,Visualizer
moment,19.573,9.65,0.0,1.06,0.0,,197.01,196.31,,,Visualizer
moment,19.798,9.62,0.0,1.03,0.0,,197.67,196.3,,,Visualizer
moment,20.068,9.63,0.0,0.99,0.0,,197.97,196.36,,,Visualizer
moment,20.204,9.65,0.0,0.99,0.0,,198.52,196.29,,,Visualizer
moment,20.428,9.62,0.0,0.98,0.0,,199.19,196.32,,,Visualizer
moment,20.698,9.62,0.0,0.99,0.0,,199.67,196.2,,,Visualizer
moment,20.833,9.63,0.0,0.98,0.0,,200.29,196.16,,,Visualizer
moment,21.104,9.6,0.0,1.02,0.0,,200.83,196.12,,,Visualizer
moment,21.283,9.62,0.0,1.02,0.0,,201.26,196.26,,,Visualizer
moment,21.463,9.63,0.0,1.02,0.0,,201.51,196.17,,,Visualizer
moment,21.733,9.59,0.0,1.05,0.0,,202.25,196.06,,,Visualizer
moment,21.868,9.61,0.0,1.06,0.0,,202.43,196.17,,,Visualizer
moment,22.093,9.59,0.0,1.1,0.0,,202.93,196.15,,,Visualizer
moment,22.363,9.59,0.0,1.09,0.0,,202.93,196.1,,,Visualizer
moment,22.498,9.58,0.0,1.09,0.0,,203.11,196.17,,,Visualizer
moment,22.768,9.54,0.0,1.15,0.0,,203.36,196.18,,,Visualizer
moment,22.904,9.58,0.0,1.13,0.0,,203.6,196.17,,,Visualizer
moment,23.128,9.51,0.0,1.18,0.0,,203.91,196.19,,,Visualizer
moment,23.398,9.64,0.0,1.18,0.0,,204.17,196.21,,,Visualizer
moment,23.534,9.61,0.0,1.18,0.0,,204.23,196.23,,,Visualizer
moment,23.758,9.54,0.0,1.19,0.0,,204.6,196.19,,,Visualizer
moment,24.028,9.57,0.0,1.22,0.0,,204.91,196.35,,,Visualizer
moment,24.163,9.6,0.0,1.23,0.0,,205.04,196.5,,,Visualizer
moment,24.523,9.59,0.0,1.22,0.0,,205.22,196.51,,,Visualizer
moment,24.572,9.54,0.0,1.25,0.0,,205.41,196.47,,,Visualizer
moment,24.793,9.6,0.0,1.26,0.0,,205.66,196.55,,,Visualizer
moment,25.063,9.5,0.0,1.28,0.0,,205.78,196.68,,,Visualizer
moment,25.199,9.52,0.0,1.29,0.0,,206.1,196.6,,,Visualizer
moment,25.423,9.54,0.0,1.3,0.0,,206.22,196.46,,,Visualizer
moment,25.693,9.54,0.0,1.3,0.0,,206.28,196.55,,,Visualizer
moment,25.828,9.51,0.0,1.3,0.0,,206.35,196.69,,,Visualizer
moment,26.098,9.52,0.0,1.31,0.0,,206.41,196.81,,,Visualizer
moment,26.279,9.55,0.0,1.31,0.0,,206.6,196.76,,,Visualizer
moment,26.458,9.53,0.0,1.31,0.0,,206.6,196.86,,,Visualizer
moment,26.728,9.55,0.0,1.32,0.0,,206.85,196.9,,,Visualizer
moment,26.863,9.57,0.0,1.35,0.0,,206.79,196.95,,,Visualizer
moment,27.178,9.57,0.0,1.36,0.0,,206.79,197.02,,,Visualizer
moment,27.358,9.57,0.0,1.38,0.0,,206.6,197.1,,,Visualizer
moment,27.493,9.55,0.0,1.39,0.0,,206.73,197.08,,,Visualizer
moment,27.763,9.56,0.0,1.37,0.0,,206.92,197.11,,,Visualizer
moment,27.943,9.57,0.0,1.38,0.0,,206.6,197.22,,,Visualizer
moment,28.123,9.56,0.0,1.37,0.0,,206.66,197.17,,,Visualizer
moment,28.393,9.59,0.0,1.37,0.0,,206.66,197.21,,,Visualizer
moment,28.528,9.54,0.0,1.4,0.0,,206.54,197.31,,,Visualizer
moment,28.753,9.59,0.0,1.4,0.0,,206.47,197.33,,,Visualizer
moment,29.023,9.54,0.0,1.39,0.0,,206.28,197.43,,,Visualizer
moment,29.158,9.56,0.0,1.4,0.0,,206.28,197.28,,,Visualizer
moment,29.428,9.61,0.0,1.4,0.0,,206.28,197.46,,,Visualizer
moment,29.608,9.55,0.0,1.4,0.0,,206.35,197.41,,,Visualizer
moment,29.788,9.57,0.0,1.38,0.0,,206.1,197.59,,,Visualizer
moment,30.057,9.54,0.0,1.4,0.0,,206.1,197.53,,,Visualizer
moment,30.328,9.59,0.0,1.43,0.0,,205.91,197.55,,,Visualizer
moment,30.418,9.58,0.0,1.41,0.0,,205.91,197.67,,,Visualizer
moment,30.688,9.56,0.0,1.42,0.0,,205.72,197.62,,,Visualizer
moment,30.823,9.62,0.0,1.42,0.0,,205.59,197.61,,,Visualizer
moment,31.095,9.55,0.0,1.42,0.0,,205.72,197.73,,,Visualizer
moment,31.273,9.57,0.0,1.41,0.0,,205.54,197.63,,,Visualizer
moment,31.453,9.62,0.0,1.42,0.0,,205.35,197.59,,,Visualizer
moment,31.722,9.55,0.0,1.41,0.0,,205.29,197.63,,,Visualizer
moment,31.858,9.56,0.0,1.44,0.0,,204.72,197.75,,,Visualizer
moment,32.083,9.63,0.0,1.43,0.0,,204.66,197.8,,,Visualizer
moment,32.353,9.55,0.0,1.46,0.0,,204.6,197.75,,,Visualizer
moment,32.488,9.61,0.0,1.43,0.0,,204.48,197.94,,,Visualizer
moment,32.758,9.52,0.0,1.45,0.0,,204.23,197.86,,,Visualizer
moment,32.938,9.61,0.0,1.44,0.0,,204.1,197.77,,,Visualizer
moment,33.117,9.55,0.0,1.44,0.0,,203.79,197.81,,,Visualizer
moment,33.387,9.61,0.0,1.46,0.0,,203.55,197.82,,,Visualizer
moment,33.567,9.62,0.0,1.43,0.0,,203.6,197.92,,,Visualizer
moment,33.747,9.57,0.0,1.46,0.0,,203.42,197.84,,,Visualizer
moment,34.021,9.61,0.0,1.45,0.0,,203.3,197.77,,,Visualizer
moment,34.153,9.56,0.0,1.45,0.0,,203.24,197.94,,,Visualizer
moment,34.423,9.57,0.0,1.46,0.0,,203.3,197.85,,,Visualizer
moment,34.602,9.62,0.0,1.45,0.0,,203.18,197.89,,,Visualizer
moment,34.782,9.53,0.0,1.44,0.0,,203.11,197.89,,,Visualizer
moment,35.053,9.58,0.0,1.44,0.0,,203.18,197.79,,,Visualizer
moment,35.232,9.6,0.0,1.45,0.0,,202.74,197.79,,,Visualizer
moment,35.412,9.61,0.0,1.46,0.0,,202.99,197.78,,,Visualizer
moment,35.683,9.63,0.0,1.44,0.0,,202.56,197.76,,,Visualizer
moment,35.817,9.57,0.0,1.46,0.0,,202.49,197.74,,,Visualizer
moment,36.088,9.6,0.0,1.45,0.0,,202.37,197.68,,,Visualizer
moment,36.267,9.56,0.0,1.43,0.0,,202.43,197.68,,,Visualizer
moment,36.447,9.6,0.0,1.46,0.0,,202.25,197.69,,,Visualizer
moment,36.717,9.65,0.0,1.41,0.0,,202.13,197.69,,,Visualizer
moment,36.898,9.55,0.0,1.42,0.0,,202.0,197.66,,,Visualizer
moment,37.077,9.66,0.0,1.45,0.0,,201.69,197.66,,,Visualizer
moment,37.483,9.66,0.0,1.43,0.0,,201.88,197.75,,,Visualizer
moment,37.486,9.58,0.0,1.45,0.0,,201.51,197.61,,,Visualizer
moment,37.753,9.6,0.0,1.46,0.0,,201.45,197.74,,,Visualizer
