information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.397,3.13,15.41,1.61,1.65,,201.76,198.67,,,Visualizer
moment,24.63,3.12,15.73,1.65,1.64,,201.95,198.59,,,Visualizer
moment,24.795,3.12,16.06,1.61,1.64,,201.83,198.41,,,Visualizer
moment,25.021,3.08,16.38,1.66,1.6,,201.95,198.51,,,Visualizer
moment,25.291,3.07,16.86,1.64,1.57,,201.7,198.42,,,Visualizer
moment,25.425,3.05,17.18,1.63,1.62,,201.95,198.54,,,Visualizer
moment,25.65,3.06,17.5,1.68,1.56,,201.88,198.45,,,Visualizer
moment,25.832,3.04,17.8,1.6,1.54,,202.01,198.35,,,Visualizer
moment,26.059,3.01,18.1,1.64,1.54,,202.07,198.35,,,Visualizer
moment,26.291,3.02,18.56,1.66,1.54,,202.07,198.38,,,Visualizer
moment,26.46,3.03,18.86,1.63,1.52,,202.25,198.31,,,Visualizer
moment,26.686,3.01,19.17,1.67,1.56,,202.32,198.24,,,Visualizer
moment,26.91,3.02,19.48,1.6,1.52,,202.19,198.25,,,Visualizer
moment,27.092,2.96,19.93,1.66,1.51,,202.25,198.2,,,Visualizer
moment,27.325,3.0,20.23,1.6,1.51,,202.37,198.26,,,Visualizer
moment,27.541,2.93,20.53,1.66,1.49,,202.32,198.25,,,Visualizer
moment,27.72,2.95,20.98,1.6,1.52,,202.56,198.17,,,Visualizer
moment,27.946,2.89,21.13,1.65,1.49,,202.56,198.14,,,Visualizer
moment,28.133,2.98,21.58,1.6,1.48,,202.5,198.16,,,Visualizer
moment,28.351,2.91,21.88,1.65,1.5,,202.5,198.09,,,Visualizer
moment,28.575,2.96,22.18,1.62,1.47,,202.62,198.09,,,Visualizer
moment,28.756,2.97,22.6,1.61,1.42,,202.68,198.06,,,Visualizer
moment,28.986,2.96,22.74,1.62,1.43,,202.68,198.1,,,Visualizer
moment,29.213,2.98,23.18,1.65,1.47,,202.68,198.04,,,Visualizer
moment,29.385,2.97,23.48,1.63,1.47,,202.81,197.88,,,Visualizer
moment,29.611,2.95,23.78,1.65,1.46,,202.68,198.01,,,Visualizer
moment,29.79,2.97,24.06,1.61,1.45,,202.56,198.05,,,Visualizer
moment,30.016,2.93,24.49,1.66,1.46,,202.93,197.96,,,Visualizer
moment,30.24,2.99,24.79,1.59,1.45,,202.81,197.93,,,Visualizer
moment,30.42,2.97,25.21,1.64,1.41,,202.93,197.91,,,Visualizer
moment,30.646,3.03,25.5,1.62,1.45,,202.87,197.92,,,Visualizer
moment,30.872,3.01,25.79,1.62,1.43,,203.11,197.97,,,Visualizer
moment,31.051,3.0,26.07,1.66,1.41,,203.11,197.88,,,Visualizer
moment,31.275,3.01,26.35,1.62,1.43,,203.24,197.98,,,Visualizer
moment,31.5,2.97,26.79,1.65,1.48,,203.36,198.0,,,Visualizer
moment,31.683,2.99,27.07,1.59,1.45,,203.61,197.83,,,Visualizer
moment,31.951,2.97,27.37,1.63,1.48,,203.55,197.86,,,Visualizer
moment,32.085,2.97,27.82,1.6,1.45,,203.67,197.87,,,Visualizer
moment,32.31,2.97,27.96,1.62,1.43,,203.73,197.81,,,Visualizer
moment,32.535,2.98,28.38,1.64,1.44,,203.61,197.77,,,Visualizer
moment,32.721,2.96,28.67,1.62,1.46,,203.92,197.85,,,Visualizer
moment,32.944,2.94,28.95,1.62,1.44,,203.92,197.76,,,Visualizer
moment,33.216,2.98,29.25,1.58,1.46,,204.04,197.89,,,Visualizer
moment,33.345,2.93,29.69,1.63,1.43,,203.92,197.75,,,Visualizer
moment,33.572,2.94,29.99,1.63,1.48,,203.98,197.64,,,Visualizer
moment,33.75,2.96,30.43,1.65,1.43,,203.98,197.83,,,Visualizer
moment,33.976,3.01,30.57,1.61,1.44,,204.04,197.86,,,Visualizer
moment,34.203,2.97,30.99,1.65,1.43,,204.04,197.76,,,Visualizer
moment,34.381,3.0,31.27,1.58,1.45,,204.17,197.77,,,Visualizer
moment,34.606,2.94,31.55,1.65,1.44,,203.92,197.84,,,Visualizer
moment,34.831,3.0,31.85,1.64,1.46,,203.98,197.68,,,Visualizer
moment,35.018,3.0,32.27,1.63,1.45,,204.04,197.74,,,Visualizer
moment,35.238,2.96,32.41,1.67,1.43,,204.29,197.7,,,Visualizer
moment,35.415,3.01,32.85,1.6,1.49,,204.41,197.73,,,Visualizer
moment,35.641,2.93,33.14,1.65,1.44,,204.48,197.76,,,Visualizer
moment,35.866,2.97,33.57,1.61,1.45,,204.23,197.72,,,Visualizer
moment,36.045,2.94,33.85,1.62,1.45,,204.48,197.75,,,Visualizer
moment,36.271,2.94,34.15,1.65,1.47,,204.54,197.63,,,Visualizer
moment,36.495,2.96,34.45,1.63,1.46,,204.66,197.67,,,Visualizer
moment,36.684,2.94,34.87,1.65,1.44,,204.66,197.87,,,Visualizer
moment,36.908,2.94,35.16,1.61,1.46,,204.66,197.81,,,Visualizer
moment,37.141,2.92,35.44,1.66,1.43,,204.97,197.65,,,Visualizer
moment,37.305,2.97,35.87,1.61,1.45,,204.72,197.74,,,Visualizer
moment,37.531,2.91,36.01,1.62,1.43,,204.72,197.79,,,Visualizer
moment,37.717,2.96,36.43,1.58,1.45,,204.91,197.73,,,Visualizer
moment,37.945,2.94,36.58,1.66,1.45,,205.03,197.75,,,Visualizer
moment,38.172,3.02,37.0,1.59,1.43,,205.1,197.74,,,Visualizer
moment,38.34,2.96,37.28,1.64,1.43,,204.66,197.71,,,Visualizer
moment,38.568,2.99,37.57,1.58,1.44,,205.03,197.75,,,Visualizer
moment,38.829,2.95,38.0,1.61,1.45,,205.03,197.71,,,Visualizer
