information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.627,3.48,0.0,1.66,0.0,,189.02,194.72,,,Visualizer
moment,19.797,3.66,0.0,1.64,0.0,,189.49,194.62,,,Visualizer
moment,20.018,3.76,0.0,1.66,0.0,,189.83,194.57,,,Visualizer
moment,20.245,3.94,0.0,1.66,0.0,,190.34,194.64,,,Visualizer
moment,20.422,4.17,0.0,1.62,0.0,,190.74,194.54,,,Visualizer
moment,20.651,4.32,0.0,1.6,0.0,,191.26,194.44,,,Visualizer
moment,20.828,4.4,0.0,1.61,0.0,,191.84,194.4,,,Visualizer
moment,21.058,4.55,0.0,1.65,0.0,,192.24,194.35,,,Visualizer
moment,21.278,4.63,0.0,1.75,0.0,,192.52,194.39,,,Visualizer
moment,21.472,4.89,0.1,1.77,0.09,,193.04,194.4,,,Visualizer
moment,21.684,5.12,0.1,1.73,0.09,,193.5,194.31,,,Visualizer
moment,21.91,5.35,0.1,1.69,0.09,,193.56,194.42,,,Visualizer
moment,22.095,5.57,0.1,1.57,0.09,,193.79,194.38,,,Visualizer
moment,22.323,5.65,0.1,1.55,0.09,,193.73,194.33,,,Visualizer
moment,22.538,5.96,0.3,1.43,0.19,,193.79,194.3,,,Visualizer
moment,22.767,6.03,0.3,1.33,0.19,,193.96,194.37,,,Visualizer
moment,22.994,6.2,0.3,1.27,0.19,,194.02,194.38,,,Visualizer
moment,23.222,6.45,0.6,1.17,0.47,,194.13,194.36,,,Visualizer
moment,23.389,6.48,0.7,1.09,0.56,,193.96,194.38,,,Visualizer
moment,23.572,6.62,0.7,1.04,0.47,,193.9,194.42,,,Visualizer
moment,23.756,6.78,0.9,1.04,0.56,,194.02,194.35,,,Visualizer
moment,23.978,7.12,1.0,0.96,0.65,,193.85,194.35,,,Visualizer
moment,24.204,7.14,1.1,0.88,0.65,,193.9,194.39,,,Visualizer
moment,24.396,7.22,1.4,0.87,0.65,,193.85,194.33,,,Visualizer
moment,24.608,7.41,1.5,0.86,0.75,,193.56,194.37,,,Visualizer
moment,24.786,7.7,1.8,0.81,0.84,,193.5,194.49,,,Visualizer
moment,25.013,7.68,1.8,0.8,0.75,,193.73,194.47,,,Visualizer
moment,25.24,7.77,2.0,0.81,0.84,,193.33,194.39,,,Visualizer
moment,25.417,8.04,2.3,0.82,0.84,,193.27,194.5,,,Visualizer
moment,25.652,8.17,2.5,0.75,0.93,,193.39,194.52,,,Visualizer
moment,25.867,7.97,2.6,0.71,0.84,,193.21,194.36,,,Visualizer
moment,26.05,7.96,2.8,0.7,0.93,,193.39,194.44,,,Visualizer
moment,26.272,7.97,3.0,0.73,0.93,,193.33,194.48,,,Visualizer
moment,26.454,8.11,3.2,0.68,0.84,,193.39,194.42,,,Visualizer
moment,26.678,7.98,3.3,0.68,0.93,,193.16,194.38,,,Visualizer
moment,26.903,7.93,3.7,0.66,1.03,,193.27,194.33,,,Visualizer
moment,27.134,7.94,3.8,0.7,1.03,,193.21,194.39,,,Visualizer
moment,27.369,8.05,4.0,0.65,0.93,,193.1,194.22,,,Visualizer
moment,27.533,7.9,4.3,0.65,1.03,,192.93,194.27,,,Visualizer
moment,27.732,7.83,4.4,0.66,1.03,,192.99,194.45,,,Visualizer
moment,27.953,7.88,4.7,0.7,0.93,,193.04,194.41,,,Visualizer
moment,28.166,7.96,4.8,0.65,0.93,,193.1,194.35,,,Visualizer
moment,28.364,7.73,5.2,0.67,1.03,,193.1,194.45,,,Visualizer
moment,28.568,7.71,5.3,0.7,1.03,,192.76,194.4,,,Visualizer
moment,28.762,7.83,5.5,0.73,1.03,,192.93,194.35,,,Visualizer
moment,28.975,7.82,5.9,0.72,1.22,,192.99,194.23,,,Visualizer
moment,29.202,7.59,6.1,0.75,1.22,,192.81,194.32,,,Visualizer
moment,29.377,7.77,6.3,0.78,1.03,,192.76,194.16,,,Visualizer
moment,29.613,7.81,6.6,0.75,1.22,,192.99,194.3,,,Visualizer
moment,29.827,7.53,6.9,0.79,1.31,,192.87,194.24,,,Visualizer
moment,30.013,7.63,7.1,0.81,1.12,,192.81,194.22,,,Visualizer
moment,30.233,7.72,7.4,0.81,1.22,,192.93,194.21,,,Visualizer
moment,30.508,7.45,7.7,0.88,1.4,,193.1,194.28,,,Visualizer
moment,30.732,7.7,8.0,0.85,1.31,,192.87,194.27,,,Visualizer
moment,30.964,7.49,8.3,0.89,1.31,,192.99,194.32,,,Visualizer
moment,31.178,7.49,8.8,0.93,1.4,,193.04,194.33,,,Visualizer
moment,31.306,7.55,8.9,0.93,1.4,,193.04,194.32,,,Visualizer
moment,31.493,7.51,9.1,0.95,1.31,,193.27,194.2,,,Visualizer
moment,31.676,7.46,9.4,0.95,1.4,,193.27,194.14,,,Visualizer
moment,31.899,7.48,9.8,0.95,1.5,,193.33,194.21,,,Visualizer
moment,32.125,7.47,10.2,0.97,1.4,,193.33,194.31,,,Visualizer
moment,32.302,7.37,10.4,1.01,1.5,,193.61,194.31,,,Visualizer
moment,32.528,7.42,11.0,1.05,1.68,,193.44,194.25,,,Visualizer
moment,32.764,7.44,11.1,1.02,1.59,,193.85,194.21,,,Visualizer
moment,32.933,7.27,11.5,1.09,1.59,,193.85,194.22,,,Visualizer
moment,33.157,7.38,11.9,1.06,1.68,,194.02,194.19,,,Visualizer
moment,33.339,7.31,12.2,1.12,1.68,,194.13,194.18,,,Visualizer
moment,33.563,7.36,12.4,1.09,1.68,,194.13,194.23,,,Visualizer
moment,33.742,7.16,13.0,1.17,1.78,,194.36,194.23,,,Visualizer
moment,33.991,7.3,13.1,1.14,1.68,,194.3,194.2,,,Visualizer
moment,34.211,7.27,13.7,1.14,1.68,,194.7,194.22,,,Visualizer
moment,34.421,7.21,14.1,1.17,1.78,,194.59,194.22,,,Visualizer
moment,34.608,7.21,14.3,1.18,1.78,,194.88,194.26,,,Visualizer
moment,34.871,7.19,14.9,1.21,1.78,,194.82,194.15,,,Visualizer
moment,35.093,7.17,15.3,1.21,1.87,,194.99,194.24,,,Visualizer
moment,35.319,7.11,15.7,1.28,1.87,,195.05,194.39,,,Visualizer
moment,35.554,7.19,16.1,1.22,1.87,,195.39,194.32,,,Visualizer
moment,35.698,7.02,16.8,1.3,1.96,,195.39,194.31,,,Visualizer
moment,35.859,7.13,16.8,1.26,1.96,,195.51,194.35,,,Visualizer
moment,36.096,7.02,17.1,1.31,1.87,,195.68,194.4,,,Visualizer
moment,36.264,7.05,17.7,1.29,1.87,,195.79,194.45,,,Visualizer
moment,36.489,7.02,17.9,1.32,1.87,,195.68,194.41,,,Visualizer
moment,36.684,7.03,18.4,1.33,1.96,,195.91,194.56,,,Visualizer
moment,36.896,6.9,18.7,1.34,1.78,,195.97,194.59,,,Visualizer
moment,37.126,6.97,19.2,1.38,1.96,,196.2,194.59,,,Visualizer
moment,37.298,7.02,19.6,1.33,1.96,,196.14,194.54,,,Visualizer
moment,37.526,6.91,19.8,1.32,1.96,,196.2,194.55,,,Visualizer
moment,37.751,6.86,20.2,1.37,1.96,,196.26,194.75,,,Visualizer
moment,37.929,6.87,20.9,1.4,2.06,,196.43,194.73,,,Visualizer
moment,38.153,6.93,21.1,1.35,1.96,,196.55,194.62,,,Visualizer
moment,38.339,6.86,21.7,1.37,1.96,,196.66,194.77,,,Visualizer
moment,38.558,6.83,21.9,1.38,1.96,,196.95,194.85,,,Visualizer
moment,38.794,6.8,22.2,1.37,2.06,,196.83,194.77,,,Visualizer
moment,39.008,6.78,23.0,1.38,1.96,,196.95,194.8,,,Visualizer
moment,39.233,6.73,23.3,1.4,2.06,,197.0,195.04,,,Visualizer
moment,39.461,6.79,23.9,1.35,2.06,,197.17,194.94,,,Visualizer
moment,39.684,6.7,24.3,1.4,1.96,,197.23,194.95,,,Visualizer
moment,39.874,6.7,24.8,1.39,2.06,,197.06,195.0,,,Visualizer
moment,40.004,6.64,25.2,1.42,2.06,,197.23,195.0,,,Visualizer
moment,40.224,6.6,25.2,1.48,2.06,,197.29,195.06,,,Visualizer
moment,40.451,6.7,25.8,1.43,1.96,,197.17,195.02,,,Visualizer
moment,40.637,6.61,26.2,1.47,1.96,,197.52,195.22,,,Visualizer
moment,40.855,6.62,26.5,1.47,2.06,,197.35,195.17,,,Visualizer
moment,41.082,6.56,27.1,1.44,1.96,,197.57,195.14,,,Visualizer
moment,41.258,6.5,27.5,1.48,1.96,,197.57,195.2,,,Visualizer
moment,41.483,6.53,28.0,1.51,2.06,,197.69,195.22,,,Visualizer
moment,41.661,6.54,28.4,1.48,2.06,,197.57,195.32,,,Visualizer
moment,41.898,6.5,28.6,1.49,1.96,,197.64,195.23,,,Visualizer
moment,42.113,6.46,29.3,1.51,2.06,,197.86,195.31,,,Visualizer
moment,42.293,6.47,29.5,1.47,2.06,,197.8,195.37,,,Visualizer
moment,42.52,6.44,30.2,1.45,2.06,,197.92,195.49,,,Visualizer
moment,42.743,6.41,30.4,1.48,2.06,,197.86,195.49,,,Visualizer
moment,42.983,6.41,30.8,1.46,2.06,,198.04,195.43,,,Visualizer
moment,43.212,6.34,31.5,1.49,2.06,,198.2,195.42,,,Visualizer
moment,43.419,6.34,31.6,1.52,1.96,,198.09,195.44,,,Visualizer
moment,43.652,6.41,32.3,1.46,1.96,,198.15,195.54,,,Visualizer
moment,43.805,6.28,32.8,1.48,2.06,,198.04,195.62,,,Visualizer
moment,43.956,6.25,32.8,1.54,2.06,,198.04,195.78,,,Visualizer
moment,44.184,6.35,33.4,1.48,1.96,,198.04,195.66,,,Visualizer
moment,44.409,6.21,33.8,1.51,2.06,,198.09,195.69,,,Visualizer
moment,44.587,6.29,34.2,1.46,1.96,,198.15,195.78,,,Visualizer
moment,44.824,6.18,34.4,1.49,1.96,,198.15,195.77,,,Visualizer
moment,45.022,6.18,34.9,1.51,1.96,,198.2,195.83,,,Visualizer
moment,45.218,6.18,35.5,1.48,1.96,,198.27,195.82,,,Visualizer
moment,45.442,6.11,35.7,1.5,1.96,,198.49,195.82,,,Visualizer
moment,45.669,6.16,36.4,1.47,2.06,,198.38,195.81,,,Visualizer
