information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.668,9.61,11.5,0.85,1.51,,90.04,91.5,,,Visualizer
moment,32.897,9.59,11.9,0.83,1.31,,90.14,91.46,,,Visualizer
moment,33.118,9.57,12.0,0.87,1.01,,90.31,91.43,,,Visualizer
moment,33.298,9.68,12.0,0.88,1.01,,90.34,91.42,,,Visualizer
moment,33.524,9.6,12.2,0.88,1.21,,90.38,91.41,,,Visualizer
moment,33.748,9.6,12.3,0.92,0.5,,90.41,91.32,,,Visualizer
moment,33.928,9.66,13.2,0.88,1.31,,90.41,91.33,,,Visualizer
moment,34.153,9.63,13.4,0.85,1.31,,90.47,91.33,,,Visualizer
moment,34.333,9.49,13.5,0.91,1.41,,90.54,91.28,,,Visualizer
moment,34.558,9.54,13.6,0.95,1.41,,90.51,91.28,,,Visualizer
moment,34.739,9.62,14.5,0.91,2.21,,90.67,91.27,,,Visualizer
moment,34.963,9.52,14.6,0.93,1.41,,90.71,91.25,,,Visualizer
moment,35.233,9.53,15.0,1.01,1.61,,90.71,91.24,,,Visualizer
moment,35.413,9.63,15.2,1.01,1.71,,90.71,91.22,,,Visualizer
moment,35.593,9.51,15.5,0.98,1.31,,90.8,91.17,,,Visualizer
moment,35.863,9.53,15.9,0.97,1.31,,90.77,91.15,,,Visualizer
moment,35.998,9.54,15.9,1.02,1.31,,90.84,91.12,,,Visualizer
moment,36.223,9.58,16.4,1.02,1.81,,90.94,91.08,,,Visualizer
moment,36.493,9.53,16.8,1.01,1.51,,90.94,91.13,,,Visualizer
moment,36.673,9.51,16.9,1.1,1.41,,90.91,91.12,,,Visualizer
moment,36.853,9.63,17.1,1.05,1.21,,90.97,91.14,,,Visualizer
moment,37.033,9.53,17.2,1.04,0.8,,91.11,91.09,,,Visualizer
moment,37.303,9.53,18.1,1.11,1.41,,91.14,91.07,,,Visualizer
moment,37.483,9.55,18.1,1.05,1.41,,91.17,91.02,,,Visualizer
moment,37.666,9.41,18.6,1.1,1.71,,91.14,91.06,,,Visualizer
moment,37.933,9.5,18.8,1.13,1.61,,91.17,91.06,,,Visualizer
moment,38.113,9.55,18.9,1.07,1.71,,91.24,91.02,,,Visualizer
moment,38.293,9.55,18.9,1.06,1.11,,91.24,91.05,,,Visualizer
moment,38.522,9.49,19.9,1.13,1.31,,91.24,91.02,,,Visualizer
moment,38.743,9.55,20.4,1.11,1.81,,91.27,91.02,,,Visualizer
moment,38.925,9.52,20.5,1.09,1.71,,91.34,91.02,,,Visualizer
moment,39.148,9.5,20.6,1.1,1.71,,91.44,91.01,,,Visualizer
moment,39.373,9.5,21.3,1.11,2.31,,91.67,90.99,,,Visualizer
moment,39.553,9.47,21.4,1.14,1.61,,91.54,91.0,,,Visualizer
moment,39.778,9.52,22.0,1.13,1.61,,91.64,90.99,,,Visualizer
moment,39.958,9.54,22.1,1.1,1.61,,91.67,91.02,,,Visualizer
moment,40.183,9.5,22.8,1.08,1.71,,91.67,91.0,,,Visualizer
moment,40.363,9.5,23.0,1.09,1.71,,91.71,91.02,,,Visualizer
moment,40.678,9.54,23.3,1.08,1.31,,91.67,91.05,,,Visualizer
moment,40.858,9.46,23.9,1.15,1.81,,91.74,91.0,,,Visualizer
moment,40.993,9.52,23.9,1.12,1.51,,91.84,90.96,,,Visualizer
moment,41.218,9.42,24.1,1.15,1.31,,91.94,90.99,,,Visualizer
moment,41.491,9.47,24.7,1.21,1.61,,91.84,90.99,,,Visualizer
moment,41.623,9.46,24.7,1.24,1.61,,91.88,90.97,,,Visualizer
moment,41.893,9.55,25.7,1.17,1.81,,91.88,90.96,,,Visualizer
