information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,3.34,2.9,1.04,0.88,,90.32,92.57,,,Visualizer
moment,11.474,3.22,2.9,1.13,0.69,,89.98,92.58,,,Visualizer
moment,11.744,3.28,3.3,1.1,0.88,,89.82,92.52,,,Visualizer
moment,11.879,3.26,3.2,1.11,0.69,,89.56,92.51,,,Visualizer
moment,12.104,3.23,3.7,1.1,0.88,,89.39,92.5,,,Visualizer
moment,12.284,3.23,3.6,1.07,0.59,,89.23,92.5,,,Visualizer
moment,12.555,3.19,3.9,1.16,0.88,,88.93,92.53,,,Visualizer
moment,12.734,3.22,4.1,1.1,0.78,,88.7,92.46,,,Visualizer
moment,12.914,3.17,4.1,1.15,0.88,,88.54,92.39,,,Visualizer
moment,13.229,3.17,4.5,1.16,0.88,,88.24,92.38,,,Visualizer
moment,13.364,3.16,4.6,1.11,0.69,,88.02,92.34,,,Visualizer
moment,13.592,3.12,4.8,1.2,0.88,,87.82,92.45,,,Visualizer
moment,13.814,3.12,5.1,1.24,0.98,,87.75,92.36,,,Visualizer
moment,13.949,3.13,5.1,1.19,0.98,,87.46,92.35,,,Visualizer
moment,14.223,3.11,5.5,1.19,0.98,,87.26,92.31,,,Visualizer
moment,14.399,3.09,5.5,1.24,0.88,,87.16,92.28,,,Visualizer
moment,14.625,3.06,5.9,1.3,0.88,,86.97,92.26,,,Visualizer
moment,14.804,3.05,6.0,1.3,0.98,,86.74,92.2,,,Visualizer
moment,15.031,3.06,6.3,1.34,0.98,,86.61,92.15,,,Visualizer
moment,15.254,3.07,6.4,1.39,0.98,,86.52,92.21,,,Visualizer
moment,15.434,3.13,6.6,1.49,1.08,,86.38,92.18,,,Visualizer
moment,15.659,3.24,6.9,1.61,1.18,,86.22,92.1,,,Visualizer
moment,15.839,3.35,7.0,1.74,0.98,,86.09,92.05,,,Visualizer
moment,16.064,3.52,7.4,1.86,1.08,,85.86,92.06,,,Visualizer
moment,16.245,3.67,7.6,1.98,1.18,,85.8,92.04,,,Visualizer
moment,16.469,3.93,8.0,2.07,1.18,,85.64,91.92,,,Visualizer
moment,16.739,4.11,8.3,2.22,1.37,,85.61,91.89,,,Visualizer
moment,16.874,4.36,8.7,2.33,1.47,,85.38,91.9,,,Visualizer
moment,17.099,4.54,9.1,2.45,1.67,,85.35,91.82,,,Visualizer
moment,17.369,4.79,9.5,2.54,1.77,,85.15,91.78,,,Visualizer
moment,17.504,5.07,9.6,2.59,1.67,,85.31,91.72,,,Visualizer
moment,17.73,5.3,10.3,2.64,1.96,,85.25,91.63,,,Visualizer
moment,17.91,5.6,10.5,2.72,1.96,,85.28,91.57,,,Visualizer
moment,18.134,5.84,11.0,2.76,1.86,,85.31,91.51,,,Visualizer
moment,18.362,6.07,11.6,2.81,2.06,,85.35,91.42,,,Visualizer
moment,18.539,6.37,12.0,2.9,2.16,,85.48,91.32,,,Visualizer
moment,18.809,6.66,12.5,2.91,2.16,,85.51,91.19,,,Visualizer
moment,18.995,6.92,13.0,2.92,2.35,,85.64,91.03,,,Visualizer
moment,19.169,7.19,13.5,2.97,2.45,,85.64,90.94,,,Visualizer
moment,19.439,7.46,14.3,2.98,2.45,,85.54,90.87,,,Visualizer
moment,19.574,7.7,14.5,3.03,2.45,,85.48,90.69,,,Visualizer
moment,19.799,7.99,15.0,2.99,2.45,,85.45,90.62,,,Visualizer
moment,20.024,8.17,15.6,3.04,2.55,,85.45,90.54,,,Visualizer
moment,20.249,8.47,16.4,3.09,2.55,,85.35,90.5,,,Visualizer
moment,20.429,8.74,16.6,3.01,2.55,,85.38,90.39,,,Visualizer
moment,20.662,8.74,17.4,2.99,2.55,,85.15,90.23,,,Visualizer
moment,20.833,8.84,17.7,3.01,2.65,,85.25,90.2,,,Visualizer
moment,21.059,9.02,18.6,3.03,2.75,,85.22,90.08,,,Visualizer
moment,21.239,9.15,18.9,3.03,2.75,,85.12,89.96,,,Visualizer
moment,21.464,9.21,19.3,2.96,2.65,,85.15,89.86,,,Visualizer
moment,21.689,9.18,20.2,2.98,2.75,,85.18,89.86,,,Visualizer
moment,21.869,9.36,20.5,2.99,2.75,,85.25,89.73,,,Visualizer
moment,22.094,9.46,21.3,2.97,2.65,,85.28,89.71,,,Visualizer
moment,22.364,9.47,21.9,2.98,2.75,,85.38,89.67,,,Visualizer
moment,22.499,9.55,22.5,2.97,2.75,,85.28,89.53,,,Visualizer
moment,22.724,9.54,23.0,2.97,2.75,,85.45,89.47,,,Visualizer
moment,22.993,9.52,23.6,2.96,2.75,,85.31,89.39,,,Visualizer
moment,23.128,9.53,24.2,2.91,2.85,,85.38,89.28,,,Visualizer
moment,23.354,9.51,25.0,2.88,2.75,,85.35,89.21,,,Visualizer
moment,23.534,9.49,25.3,2.91,2.75,,85.38,89.14,,,Visualizer
moment,23.804,9.54,26.3,2.82,2.94,,85.35,89.19,,,Visualizer
moment,23.989,9.44,26.6,2.86,2.94,,85.38,89.08,,,Visualizer
moment,24.164,9.54,27.1,2.84,2.85,,85.38,88.95,,,Visualizer
moment,24.434,9.55,27.6,2.8,2.85,,85.35,88.92,,,Visualizer
moment,24.659,9.44,28.4,2.84,2.75,,85.38,88.91,,,Visualizer
moment,24.794,9.51,28.7,2.85,2.65,,85.31,88.84,,,Visualizer
moment,25.063,9.58,29.5,2.85,2.65,,85.48,88.81,,,Visualizer
moment,25.244,9.56,29.7,2.86,2.55,,85.38,88.71,,,Visualizer
moment,25.424,9.6,30.3,2.8,2.65,,85.38,88.71,,,Visualizer
moment,25.649,9.48,30.8,2.83,2.65,,85.45,88.67,,,Visualizer
moment,25.874,9.55,31.6,2.8,2.65,,85.54,88.6,,,Visualizer
moment,26.054,9.59,31.9,2.78,2.65,,85.57,88.56,,,Visualizer
moment,26.279,9.55,32.5,2.8,2.75,,85.61,88.48,,,Visualizer
moment,26.459,9.58,33.1,2.78,2.75,,85.67,88.37,,,Visualizer
moment,26.683,9.57,33.9,2.77,2.75,,85.73,88.44,,,Visualizer
moment,26.934,9.55,34.4,2.78,2.75,,85.7,88.4,,,Visualizer
