information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.986,0.54,2.3,0.0,0.0,,85.52,84.87,,,Visualizer
moment,19.211,0.54,2.5,0.0,0.19,,85.46,84.89,,,Visualizer
moment,19.391,0.54,2.5,0.0,0.19,,85.46,84.77,,,Visualizer
moment,19.661,0.54,2.5,0.0,0.19,,85.55,84.78,,,Visualizer
moment,19.841,0.54,2.5,0.0,0.19,,85.49,84.81,,,Visualizer
moment,20.021,0.54,2.5,0.0,0.19,,85.46,84.76,,,Visualizer
moment,20.291,0.53,2.5,0.0,0.0,,85.59,84.86,,,Visualizer
moment,20.471,0.53,2.5,0.0,0.0,,85.52,84.79,,,Visualizer
moment,20.651,0.53,2.5,0.0,0.0,,85.55,84.74,,,Visualizer
moment,20.924,0.53,2.5,0.0,0.0,,85.55,84.81,,,Visualizer
moment,21.101,0.53,2.5,0.0,0.0,,85.46,84.78,,,Visualizer
moment,21.281,0.53,2.7,0.0,0.19,,85.55,84.77,,,Visualizer
moment,21.552,0.53,2.6,0.0,0.09,,85.55,84.75,,,Visualizer
moment,21.731,0.52,2.6,0.0,0.09,,85.55,84.77,,,Visualizer
moment,21.911,0.52,2.6,0.0,0.09,,85.46,84.78,,,Visualizer
moment,22.136,0.52,2.8,0.0,0.28,,85.49,84.72,,,Visualizer
moment,22.316,0.52,2.7,0.0,0.0,,85.49,84.72,,,Visualizer
moment,22.541,0.52,2.8,0.0,0.19,,85.46,84.73,,,Visualizer
moment,22.721,0.51,2.9,0.0,0.28,,85.55,84.65,,,Visualizer
moment,23.081,0.51,2.9,0.0,0.28,,85.49,84.67,,,Visualizer
moment,23.171,0.51,2.9,0.0,0.09,,85.59,84.6,,,Visualizer
moment,23.351,0.51,2.9,0.0,0.19,,85.52,84.64,,,Visualizer
moment,23.576,0.51,2.9,0.0,0.09,,85.55,84.7,,,Visualizer
moment,23.801,0.51,2.9,0.0,0.0,,85.49,84.65,,,Visualizer
moment,23.981,0.51,2.9,0.0,0.0,,85.55,84.66,,,Visualizer
moment,24.206,0.51,2.9,0.0,0.0,,85.49,84.6,,,Visualizer
moment,24.476,0.5,3.0,0.0,0.09,,85.55,84.61,,,Visualizer
moment,24.611,0.5,3.1,0.0,0.19,,85.46,84.62,,,Visualizer
moment,24.836,0.5,3.1,0.0,0.19,,85.46,84.57,,,Visualizer
moment,25.016,0.5,3.1,0.0,0.19,,85.49,84.61,,,Visualizer
moment,25.286,0.5,3.1,0.0,0.19,,85.52,84.57,,,Visualizer
moment,25.466,0.5,3.1,0.0,0.19,,85.49,84.59,,,Visualizer
moment,25.647,0.5,3.1,0.0,0.0,,85.42,84.56,,,Visualizer
moment,25.916,0.49,3.1,0.0,0.0,,85.46,84.57,,,Visualizer
moment,26.096,0.49,3.2,0.0,0.09,,85.46,84.58,,,Visualizer
moment,26.276,0.49,3.2,0.0,0.09,,85.42,84.57,,,Visualizer
moment,26.546,0.49,3.1,0.0,0.0,,85.49,84.5,,,Visualizer
moment,26.726,0.49,3.1,0.0,0.0,,85.49,84.5,,,Visualizer
moment,26.906,0.48,3.1,0.0,0.0,,85.46,84.54,,,Visualizer
moment,27.131,0.48,3.1,0.0,-0.09,,85.46,84.5,,,Visualizer
moment,27.356,0.48,3.2,0.0,0.0,,85.52,84.57,,,Visualizer
moment,27.536,0.48,3.2,0.0,0.09,,85.49,84.5,,,Visualizer
moment,27.851,0.48,3.3,0.0,0.19,,85.49,84.52,,,Visualizer
moment,27.94,0.48,3.4,0.0,0.28,,85.55,84.45,,,Visualizer
moment,28.166,0.47,3.4,0.0,0.28,,85.39,84.48,,,Visualizer
moment,28.346,0.47,3.4,0.0,0.09,,85.42,84.51,,,Visualizer
moment,28.661,0.47,3.4,0.0,0.19,,85.46,84.45,,,Visualizer
moment,28.796,0.47,3.4,0.0,0.19,,85.42,84.5,,,Visualizer
moment,28.976,0.47,3.4,0.0,0.0,,85.39,84.46,,,Visualizer
moment,29.201,0.47,3.4,0.0,0.0,,85.39,84.42,,,Visualizer
moment,29.426,0.46,3.4,0.0,0.0,,85.42,84.47,,,Visualizer
moment,29.606,0.47,3.4,0.0,0.0,,85.42,84.45,,,Visualizer
moment,29.831,0.46,3.4,0.0,0.0,,85.49,84.45,,,Visualizer
moment,30.1,0.46,3.5,0.0,0.09,,85.33,84.44,,,Visualizer
moment,30.236,0.46,3.5,0.0,0.09,,85.42,84.4,,,Visualizer
moment,30.461,0.46,3.5,0.0,0.09,,85.39,84.41,,,Visualizer
moment,30.641,0.45,3.5,0.0,0.09,,85.39,84.32,,,Visualizer
moment,30.866,0.45,3.6,0.0,0.19,,85.36,84.33,,,Visualizer
moment,31.091,0.45,3.6,0.0,0.09,,85.39,84.38,,,Visualizer
moment,31.271,0.45,3.6,0.0,0.09,,85.39,84.44,,,Visualizer
moment,31.541,0.45,3.6,0.0,0.09,,85.36,84.38,,,Visualizer
moment,31.721,0.45,3.6,0.0,0.09,,85.33,84.35,,,Visualizer
moment,31.901,0.44,3.6,0.0,0.0,,85.26,84.35,,,Visualizer
moment,32.171,0.44,3.6,0.0,0.0,,85.33,84.3,,,Visualizer
moment,32.351,0.44,3.6,0.0,0.0,,85.33,84.33,,,Visualizer
moment,32.531,0.44,3.6,0.0,0.0,,85.33,84.3,,,Visualizer
moment,32.801,0.44,3.8,0.0,0.19,,85.33,84.21,,,Visualizer
moment,32.981,0.44,3.7,0.0,0.09,,85.2,84.27,,,Visualizer
moment,33.161,0.44,3.7,0.0,0.09,,85.26,84.27,,,Visualizer
moment,33.386,0.43,3.7,0.0,0.09,,85.29,84.29,,,Visualizer
moment,33.611,0.43,3.7,0.0,0.09,,85.33,84.22,,,Visualizer
moment,33.796,0.43,3.7,0.0,-0.09,,85.26,84.23,,,Visualizer
moment,33.971,0.43,3.7,0.0,-0.09,,85.23,84.33,,,Visualizer
moment,34.195,0.43,3.8,0.0,0.09,,85.29,84.25,,,Visualizer
moment,34.421,0.43,3.8,0.0,0.09,,85.26,84.26,,,Visualizer
moment,34.601,0.43,3.8,0.0,0.09,,85.2,84.22,,,Visualizer
moment,34.916,0.43,3.9,0.0,0.19,,85.29,84.19,,,Visualizer
moment,35.051,0.42,3.9,0.0,0.19,,85.17,84.2,,,Visualizer
moment,35.233,0.42,3.9,0.0,0.09,,85.17,84.22,,,Visualizer
moment,35.456,0.42,3.9,0.0,0.09,,85.26,84.16,,,Visualizer
moment,35.636,0.43,3.9,0.15,0.09,,85.23,84.17,,,Visualizer
moment,35.861,0.5,3.9,0.42,0.09,,85.13,84.14,,,Visualizer
moment,36.086,0.57,3.9,0.78,0.0,,84.97,84.17,,,Visualizer
moment,36.266,0.71,3.9,1.31,0.0,,84.55,84.13,,,Visualizer
moment,36.536,0.89,4.0,1.84,0.09,,84.1,84.11,,,Visualizer
moment,36.716,1.06,4.0,2.46,0.09,,83.52,84.17,,,Visualizer
moment,36.896,1.4,4.0,2.93,0.09,,83.2,84.19,,,Visualizer
moment,37.166,1.77,4.0,3.3,0.09,,83.26,84.18,,,Visualizer
moment,37.346,2.07,4.0,3.71,0.09,,83.75,84.14,,,Visualizer
moment,37.525,2.45,4.0,3.96,0.0,,84.2,84.17,,,Visualizer
moment,37.796,2.82,4.0,4.26,0.0,,84.62,84.11,,,Visualizer
moment,37.931,3.29,4.0,4.43,0.0,,84.97,84.09,,,Visualizer
moment,38.156,3.88,4.3,4.38,0.28,,85.26,84.06,,,Visualizer
moment,38.425,4.5,4.3,4.09,0.28,,85.33,83.99,,,Visualizer
moment,38.605,4.78,4.4,3.69,0.38,,85.36,84.0,,,Visualizer
moment,38.786,4.88,4.6,3.34,0.56,,85.36,84.14,,,Visualizer
moment,39.011,5.04,5.0,3.04,0.94,,85.29,84.2,,,Visualizer
moment,39.236,5.17,5.3,2.82,0.94,,85.33,84.2,,,Visualizer
moment,39.416,5.32,5.5,2.64,1.13,,85.29,84.26,,,Visualizer
moment,39.6,5.46,6.2,2.49,1.69,,85.39,84.31,,,Visualizer
moment,39.821,5.55,6.3,2.38,1.69,,85.36,84.35,,,Visualizer
moment,40.045,5.63,6.8,2.27,1.88,,85.42,84.27,,,Visualizer
moment,40.226,5.69,7.2,2.2,1.88,,85.33,84.38,,,Visualizer
moment,40.45,5.71,7.6,2.17,1.97,,85.33,84.37,,,Visualizer
moment,40.675,5.77,8.3,2.13,1.97,,85.33,84.41,,,Visualizer
moment,40.857,5.81,8.5,2.12,2.07,,85.42,84.42,,,Visualizer
moment,41.08,5.88,9.2,2.11,2.07,,85.46,84.46,,,Visualizer
moment,41.261,5.84,9.5,2.12,2.16,,85.46,84.42,,,Visualizer
moment,41.485,5.86,10.1,2.14,2.35,,85.62,84.38,,,Visualizer
moment,41.8,5.9,10.9,2.14,2.44,,85.68,84.36,,,Visualizer
moment,41.891,5.86,10.9,2.16,2.44,,85.75,84.45,,,Visualizer
moment,42.161,5.83,12.0,2.23,2.63,,85.75,84.47,,,Visualizer
moment,42.345,5.89,12.3,2.24,2.63,,85.88,84.44,,,Visualizer
moment,42.522,5.83,12.9,2.3,2.63,,85.84,84.45,,,Visualizer
moment,42.79,5.86,13.6,2.37,2.82,,85.94,84.42,,,Visualizer
moment,42.971,5.89,14.2,2.43,2.82,,85.91,84.45,,,Visualizer
moment,43.156,5.83,14.9,2.53,3.01,,85.94,84.5,,,Visualizer
moment,43.42,5.85,15.6,2.61,3.1,,86.0,84.43,,,Visualizer
moment,43.6,5.88,16.3,2.69,3.2,,86.0,84.44,,,Visualizer
moment,43.78,5.84,16.7,2.74,3.29,,86.04,84.46,,,Visualizer
moment,44.055,5.86,17.8,2.83,3.38,,86.07,84.49,,,Visualizer
moment,44.23,5.86,18.6,2.9,3.48,,86.13,84.49,,,Visualizer
moment,44.414,5.87,19.0,3.0,3.57,,86.13,84.5,,,Visualizer
moment,44.635,5.85,20.2,3.06,3.67,,86.16,84.56,,,Visualizer
moment,44.91,5.85,21.2,3.12,3.76,,86.23,84.62,,,Visualizer
moment,45.04,5.8,22.0,3.2,3.95,,86.2,84.61,,,Visualizer
moment,45.22,5.85,22.5,3.27,4.14,,86.26,84.57,,,Visualizer
moment,45.445,5.84,23.3,3.33,4.04,,86.29,84.66,,,Visualizer
moment,45.67,5.88,24.3,3.4,4.23,,86.29,84.73,,,Visualizer
moment,45.85,5.84,25.2,3.48,4.23,,86.36,84.66,,,Visualizer
moment,46.075,5.87,26.2,3.56,4.42,,86.39,84.68,,,Visualizer
moment,46.3,5.9,27.2,3.64,4.42,,86.45,84.77,,,Visualizer
moment,46.481,5.91,28.2,3.69,4.61,,86.32,84.79,,,Visualizer
moment,46.705,5.93,29.2,3.75,4.61,,86.36,84.83,,,Visualizer
moment,46.886,5.91,30.3,3.76,4.79,,86.42,84.83,,,Visualizer
moment,47.11,5.89,31.4,3.84,4.89,,86.45,84.86,,,Visualizer
moment,47.335,5.93,32.4,3.92,4.89,,86.52,84.89,,,Visualizer
moment,47.515,5.96,33.3,3.87,4.79,,86.48,84.89,,,Visualizer
moment,47.785,5.91,34.4,3.87,4.89,,86.45,84.89,,,Visualizer
moment,47.965,5.92,35.5,3.88,4.89,,86.42,84.96,,,Visualizer
moment,48.145,5.98,36.0,3.87,4.89,,86.39,85.0,,,Visualizer
moment,48.415,5.95,37.6,3.91,4.89,,86.39,85.05,,,Visualizer
moment,48.595,5.99,38.7,4.03,5.08,,86.48,85.02,,,Visualizer
moment,48.779,6.01,39.8,4.08,5.08,,86.64,84.99,,,Visualizer
moment,49.045,6.0,40.9,4.04,5.08,,86.58,85.09,,,Visualizer
moment,49.225,5.97,41.4,4.03,5.08,,86.64,85.04,,,Visualizer
moment,49.406,5.94,43.0,4.11,5.08,,86.61,85.0,,,Visualizer
moment,49.675,6.0,44.0,4.15,4.98,,86.64,85.11,,,Visualizer
moment,49.855,6.02,45.1,4.15,4.98,,86.48,85.15,,,Visualizer
moment,50.035,5.94,45.7,4.16,5.08,,86.45,85.1,,,Visualizer
moment,50.26,5.98,47.4,4.19,5.17,,86.45,85.16,,,Visualizer
moment,50.485,5.99,48.4,4.19,5.08,,86.36,85.21,,,Visualizer
moment,50.668,5.97,49.0,4.18,5.17,,86.36,85.22,,,Visualizer
moment,50.845,5.9,50.0,4.18,5.17,,86.2,85.21,,,Visualizer
moment,51.07,5.93,51.1,4.18,5.08,,86.2,85.24,,,Visualizer
moment,51.295,5.98,52.1,4.16,4.98,,86.32,85.26,,,Visualizer
moment,51.475,5.93,53.2,4.14,4.98,,86.2,85.27,,,Visualizer
moment,51.7,5.95,54.3,4.15,4.98,,86.26,85.29,,,Visualizer
moment,51.925,5.94,55.4,4.14,5.08,,86.2,85.28,,,Visualizer
moment,52.106,5.84,56.4,4.16,4.98,,86.2,85.27,,,Visualizer
moment,52.331,5.92,57.4,4.19,4.98,,86.2,85.24,,,Visualizer
