information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.695,4.73,30.51,1.38,1.49,,169.62,179.43,,,Visualizer
moment,31.894,4.71,30.79,1.41,1.51,,169.74,179.28,,,Visualizer
moment,32.102,4.72,31.22,1.43,1.63,,169.57,179.3,,,Visualizer
moment,32.298,4.72,31.47,1.39,1.46,,169.57,179.26,,,Visualizer
moment,32.505,4.7,31.78,1.38,1.49,,169.57,179.09,,,Visualizer
moment,32.696,4.65,31.89,1.42,1.43,,169.51,178.91,,,Visualizer
moment,32.945,4.66,32.45,1.37,1.61,,169.51,178.98,,,Visualizer
moment,33.146,4.65,32.73,1.39,1.46,,169.62,178.95,,,Visualizer
moment,33.343,4.64,32.99,1.41,1.47,,169.68,178.9,,,Visualizer
moment,33.543,4.63,33.15,1.37,1.47,,169.51,178.68,,,Visualizer
moment,33.744,4.6,33.45,1.36,1.51,,169.39,178.69,,,Visualizer
moment,33.951,4.57,33.78,1.35,1.44,,169.39,178.76,,,Visualizer
moment,34.195,4.58,34.07,1.3,1.44,,169.57,178.57,,,Visualizer
moment,34.394,4.57,34.63,1.3,1.59,,169.68,178.55,,,Visualizer
moment,34.602,4.53,34.75,1.35,1.55,,169.62,178.39,,,Visualizer
moment,34.796,4.57,34.92,1.29,1.42,,169.68,178.34,,,Visualizer
moment,35.005,4.52,35.36,1.33,1.53,,169.68,178.3,,,Visualizer
moment,35.221,4.5,35.9,1.32,1.51,,169.45,178.29,,,Visualizer
moment,35.447,4.47,36.0,1.32,1.45,,169.51,178.1,,,Visualizer
moment,35.648,4.49,36.21,1.35,1.41,,169.39,178.16,,,Visualizer
moment,35.853,4.48,36.59,1.29,1.62,,169.74,178.16,,,Visualizer
moment,36.048,4.4,36.89,1.38,1.48,,169.45,177.92,,,Visualizer
moment,36.257,4.51,37.11,1.28,1.4,,169.62,177.95,,,Visualizer
moment,36.446,4.36,37.37,1.33,1.33,,169.39,177.87,,,Visualizer
moment,36.716,4.45,37.74,1.29,1.26,,169.33,177.75,,,Visualizer
