information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.837,5.95,3.9,0.79,0.98,,90.02,91.19,,,Visualizer
moment,16.062,5.91,4.0,0.83,0.79,,90.05,91.18,,,Visualizer
moment,16.333,5.94,4.4,0.85,1.08,,89.99,91.12,,,Visualizer
moment,16.467,5.92,4.5,0.92,0.98,,89.95,90.99,,,Visualizer
moment,16.691,5.93,4.8,0.94,1.08,,89.89,90.98,,,Visualizer
moment,16.961,5.94,5.1,0.99,1.18,,89.86,91.04,,,Visualizer
moment,17.096,5.92,5.3,1.03,1.28,,89.82,90.99,,,Visualizer
moment,17.321,5.91,5.5,1.06,1.28,,89.92,90.87,,,Visualizer
moment,17.501,5.98,6.0,1.09,1.48,,89.86,90.88,,,Visualizer
moment,17.772,5.91,6.3,1.13,1.48,,89.92,90.9,,,Visualizer
moment,17.951,5.86,6.5,1.22,1.38,,90.12,90.85,,,Visualizer
moment,18.132,5.92,6.9,1.26,1.57,,90.09,90.84,,,Visualizer
moment,18.401,5.92,7.2,1.29,1.57,,90.32,90.79,,,Visualizer
moment,18.626,5.93,7.6,1.34,1.57,,90.29,90.79,,,Visualizer
moment,18.761,5.92,8.1,1.34,1.67,,90.52,90.82,,,Visualizer
moment,19.031,5.93,8.3,1.39,1.77,,90.65,90.75,,,Visualizer
moment,19.167,5.91,8.9,1.45,1.77,,90.92,90.7,,,Visualizer
moment,19.392,5.93,9.1,1.48,1.87,,91.15,90.72,,,Visualizer
moment,19.616,5.98,9.5,1.49,1.87,,91.49,90.67,,,Visualizer
moment,19.887,5.91,9.8,1.54,1.77,,91.59,90.66,,,Visualizer
moment,20.022,5.89,10.2,1.57,1.87,,91.96,90.63,,,Visualizer
moment,20.246,5.92,10.7,1.61,1.97,,92.16,90.61,,,Visualizer
moment,20.426,5.92,11.3,1.67,1.97,,92.53,90.59,,,Visualizer
moment,20.651,5.92,11.5,1.7,1.97,,92.73,90.54,,,Visualizer
moment,20.876,5.94,12.0,1.75,2.16,,92.94,90.62,,,Visualizer
moment,21.146,5.98,12.4,1.76,2.16,,93.11,90.58,,,Visualizer
moment,21.281,5.92,12.9,1.76,2.16,,93.34,90.59,,,Visualizer
moment,21.461,5.88,13.4,1.8,2.26,,93.45,90.62,,,Visualizer
moment,21.686,5.98,13.8,1.83,2.26,,93.82,90.61,,,Visualizer
moment,21.956,5.99,14.3,1.84,2.26,,93.85,90.71,,,Visualizer
moment,22.091,5.95,15.0,1.85,2.26,,93.96,90.64,,,Visualizer
moment,22.316,5.97,15.2,1.85,2.26,,94.09,90.72,,,Visualizer
moment,22.541,5.97,15.9,1.87,2.26,,94.09,90.79,,,Visualizer
moment,22.766,5.96,16.2,1.9,2.36,,94.16,90.83,,,Visualizer
moment,22.946,5.96,16.9,1.92,2.36,,94.3,90.82,,,Visualizer
moment,23.126,5.96,17.1,1.93,2.36,,94.36,90.87,,,Visualizer
moment,23.396,5.99,17.8,1.94,2.36,,94.43,90.99,,,Visualizer
moment,23.576,5.98,18.1,1.94,2.36,,94.3,90.97,,,Visualizer
moment,23.757,5.97,18.8,1.95,2.36,,94.47,90.94,,,Visualizer
moment,24.027,5.98,19.3,1.98,2.36,,94.54,91.06,,,Visualizer
moment,24.206,6.0,19.8,1.99,2.36,,94.5,91.13,,,Visualizer
moment,24.521,5.99,20.3,2.0,2.46,,94.64,91.09,,,Visualizer
moment,24.614,6.02,20.8,1.98,2.36,,94.54,91.19,,,Visualizer
moment,24.836,6.0,21.3,1.97,2.46,,94.47,91.21,,,Visualizer
moment,25.016,5.97,21.8,1.98,2.46,,94.43,91.23,,,Visualizer
moment,25.241,5.98,22.3,2.01,2.46,,94.5,91.3,,,Visualizer
moment,25.466,6.0,22.8,2.01,2.46,,94.36,91.32,,,Visualizer
moment,25.646,6.02,23.3,1.99,2.46,,94.4,91.36,,,Visualizer
moment,25.871,6.01,23.8,2.03,2.46,,94.47,91.31,,,Visualizer
moment,26.096,6.06,24.3,2.01,2.46,,94.33,91.41,,,Visualizer
moment,26.276,6.06,24.8,2.0,2.46,,94.4,91.45,,,Visualizer
moment,26.591,5.99,25.5,2.02,2.46,,94.43,91.44,,,Visualizer
moment,26.681,6.04,25.8,2.04,2.46,,94.4,91.44,,,Visualizer
moment,26.952,6.1,26.5,2.05,2.46,,94.3,91.48,,,Visualizer
moment,27.131,6.06,26.8,2.05,2.46,,94.33,91.54,,,Visualizer
moment,27.311,5.99,27.5,2.06,2.46,,94.26,91.54,,,Visualizer
moment,27.581,6.07,27.7,2.07,2.36,,94.2,91.56,,,Visualizer
moment,27.761,6.02,28.5,2.07,2.46,,94.2,91.54,,,Visualizer
moment,27.941,6.04,28.7,2.07,2.46,,94.2,91.55,,,Visualizer
moment,28.211,5.99,29.5,2.09,2.46,,94.16,91.63,,,Visualizer
moment,28.346,5.98,30.0,2.09,2.46,,94.09,91.65,,,Visualizer
moment,28.616,5.99,30.5,2.08,2.46,,94.16,91.61,,,Visualizer
moment,28.841,5.97,31.0,2.1,2.46,,93.96,91.65,,,Visualizer
moment,28.976,5.96,31.5,2.1,2.46,,93.96,91.61,,,Visualizer
moment,29.246,5.95,31.7,2.09,2.46,,93.92,91.68,,,Visualizer
moment,29.471,5.94,32.5,2.1,2.46,,93.89,91.63,,,Visualizer
moment,29.651,5.91,32.8,2.1,2.46,,93.92,91.6,,,Visualizer
moment,29.876,5.87,33.5,2.09,2.46,,93.75,91.63,,,Visualizer
moment,30.011,5.85,34.0,2.06,2.46,,93.68,91.68,,,Visualizer
moment,30.281,5.84,34.5,2.05,2.46,,93.65,91.63,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
