information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.934,5.94,-356.28,7.46,-233.21,,93.02,94.65,,,Visualizer
moment,29.204,5.93,-356.28,7.4,-233.21,,93.39,94.54,,,Visualizer
moment,29.429,6.01,-356.28,7.42,-233.21,,93.59,94.41,,,Visualizer
moment,29.699,6.0,-356.28,7.33,-233.21,,93.87,94.4,,,Visualizer
moment,29.969,5.93,-356.28,7.31,-233.21,,93.8,94.39,,,Visualizer
moment,30.194,5.81,-356.28,7.11,-233.21,,93.77,94.26,,,Visualizer
moment,30.464,5.75,-356.28,6.61,-233.21,,93.87,94.26,,,Visualizer
moment,30.69,5.84,-356.28,5.65,-233.21,,94.0,94.27,,,Visualizer
moment,30.962,5.65,-356.28,4.63,-233.21,,94.04,94.3,,,Visualizer
moment,31.184,5.44,-356.28,3.63,-233.21,,94.11,94.28,,,Visualizer
moment,31.454,5.01,-356.28,2.83,-233.21,,94.21,94.31,,,Visualizer
moment,31.679,4.73,-356.28,2.2,-233.21,,94.28,94.29,,,Visualizer
moment,31.949,4.61,-356.28,1.71,-233.21,,94.18,94.28,,,Visualizer
moment,32.174,4.48,-356.28,1.33,-233.21,,94.34,94.24,,,Visualizer
moment,32.444,4.39,-356.28,1.03,-233.21,,94.45,94.15,,,Visualizer
moment,32.714,4.32,-356.28,0.8,-233.21,,94.34,94.22,,,Visualizer
moment,32.939,4.26,-356.28,0.63,-233.21,,94.34,94.19,,,Visualizer
moment,33.209,4.21,-356.28,0.49,-233.21,,94.34,94.12,,,Visualizer
moment,33.523,4.16,-356.28,0.38,-233.21,,94.34,94.16,,,Visualizer
moment,33.703,4.12,-356.28,0.29,-233.21,,94.28,94.11,,,Visualizer
moment,33.928,4.09,-356.28,0.23,-233.21,,94.38,94.11,,,Visualizer
moment,34.199,4.06,-356.28,0.18,-233.21,,94.45,94.15,,,Visualizer
moment,34.472,4.03,-356.28,0.14,-233.21,,94.45,94.08,,,Visualizer
moment,34.694,4.01,-356.28,0.11,-233.21,,94.34,93.99,,,Visualizer
moment,34.964,3.99,-356.28,0.08,-233.21,,94.41,94.05,,,Visualizer
moment,35.189,3.98,-356.28,0.07,-233.21,,94.38,94.05,,,Visualizer
moment,35.46,3.96,-356.28,0.05,-233.21,,94.18,94.03,,,Visualizer
moment,35.774,3.95,-356.28,0.04,-233.21,,94.28,94.03,,,Visualizer
moment,35.953,3.94,-356.28,0.03,-233.21,,94.38,94.05,,,Visualizer
moment,36.179,3.93,-356.28,0.02,-233.21,,94.34,94.0,,,Visualizer
moment,36.449,3.92,-356.28,0.02,-233.21,,94.38,94.01,,,Visualizer
moment,36.718,3.91,-356.28,0.01,-233.21,,94.31,93.91,,,Visualizer
moment,36.944,3.91,-356.28,0.01,-233.21,,94.34,93.91,,,Visualizer
moment,37.214,3.9,-356.28,0.01,-233.21,,94.34,93.94,,,Visualizer
moment,37.439,3.9,-356.28,0.01,-233.21,,94.31,93.87,,,Visualizer
moment,37.709,3.9,-356.28,0.01,-233.21,,94.21,93.87,,,Visualizer
moment,37.933,3.89,-356.28,0.0,-233.21,,94.18,93.87,,,Visualizer
moment,38.203,3.89,-356.28,0.0,-233.21,,94.18,93.87,,,Visualizer
moment,38.428,3.89,-356.28,0.0,-233.21,,94.24,93.82,,,Visualizer
moment,38.834,3.89,-356.28,0.0,-233.21,,94.21,93.86,,,Visualizer
moment,38.924,3.89,-356.28,0.0,-233.21,,94.21,93.82,,,Visualizer
moment,39.194,3.89,-356.28,0.0,-233.21,,94.07,93.79,,,Visualizer
moment,39.464,3.89,-356.28,0.0,-233.21,,94.14,93.8,,,Visualizer
moment,39.688,3.89,-356.28,0.0,-233.21,,94.11,93.78,,,Visualizer
moment,39.959,3.89,-356.28,0.0,-233.21,,94.11,93.79,,,Visualizer
moment,40.184,3.9,-356.28,0.0,-233.21,,94.14,93.74,,,Visualizer
moment,40.454,3.9,-356.28,0.0,-233.21,,94.14,93.68,,,Visualizer
moment,40.679,3.91,-356.28,0.0,-233.21,,94.11,93.73,,,Visualizer
moment,40.948,3.91,-356.28,0.0,-233.21,,94.04,93.7,,,Visualizer
moment,41.219,3.92,-356.28,0.0,-233.21,,94.11,93.7,,,Visualizer
moment,41.444,3.92,-356.28,0.0,-233.21,,94.07,93.68,,,Visualizer
moment,41.714,3.92,-356.28,0.0,-233.21,,94.07,93.61,,,Visualizer
moment,41.939,3.93,-356.28,0.0,-233.21,,93.93,93.65,,,Visualizer
moment,42.208,3.94,-356.28,0.0,-233.21,,93.9,93.6,,,Visualizer
moment,42.48,3.94,-356.28,0.0,-233.21,,93.9,93.56,,,Visualizer
moment,42.704,3.95,-356.28,0.0,-233.21,,93.93,93.59,,,Visualizer
moment,42.928,3.96,-356.28,0.0,-233.21,,94.04,93.56,,,Visualizer
moment,43.198,3.97,-356.28,0.0,-233.21,,93.97,93.52,,,Visualizer
moment,43.468,3.97,-356.28,0.0,-233.21,,94.0,93.53,,,Visualizer
moment,43.739,3.98,-356.28,0.0,-233.21,,93.93,93.52,,,Visualizer
moment,43.963,4.0,-356.28,0.0,-233.21,,93.87,93.5,,,Visualizer
moment,44.188,4.01,-356.28,0.0,-233.21,,93.9,93.52,,,Visualizer
moment,44.459,4.01,-356.28,0.0,-233.21,,93.97,93.48,,,Visualizer
moment,44.683,4.02,-356.28,0.0,-233.21,,93.87,93.45,,,Visualizer
moment,44.998,4.03,-356.28,0.0,-233.21,,93.87,93.45,,,Visualizer
moment,45.178,4.04,-356.28,0.0,-233.21,,93.87,93.39,,,Visualizer
moment,45.448,4.05,-356.28,0.0,-233.21,,93.87,93.42,,,Visualizer
moment,45.718,4.06,-356.28,0.0,-233.21,,93.83,93.37,,,Visualizer
moment,45.943,4.07,-356.28,0.0,-233.21,,93.9,93.33,,,Visualizer
moment,46.213,4.07,-356.28,0.0,-233.21,,93.83,93.37,,,Visualizer
moment,46.438,4.08,-356.28,0.0,-233.21,,93.87,93.36,,,Visualizer
moment,46.708,4.09,-356.28,0.0,-233.21,,93.8,93.34,,,Visualizer
moment,46.934,4.1,-356.28,0.0,-233.21,,93.8,93.32,,,Visualizer
moment,47.203,4.1,-356.28,0.0,-233.21,,93.77,93.3,,,Visualizer
moment,47.428,4.1,-356.28,0.0,-233.21,,93.8,93.33,,,Visualizer
moment,47.698,4.1,-356.28,0.0,-233.21,,93.83,93.33,,,Visualizer
moment,47.968,4.1,-356.28,0.0,-233.21,,93.77,93.22,,,Visualizer
moment,48.193,4.1,-356.28,0.0,-233.21,,93.87,93.22,,,Visualizer
moment,48.463,4.09,-356.28,0.0,-233.21,,93.73,93.24,,,Visualizer
moment,48.688,4.09,-356.28,0.0,-233.21,,93.73,93.22,,,Visualizer
moment,48.961,4.08,-356.28,0.0,-233.21,,93.83,93.17,,,Visualizer
moment,49.183,4.07,-356.28,0.0,-233.21,,93.77,93.17,,,Visualizer
moment,49.408,4.07,-356.28,0.0,-233.21,,93.87,93.21,,,Visualizer
moment,49.678,4.06,-356.28,0.0,-233.21,,93.8,93.15,,,Visualizer
moment,49.948,4.05,-356.28,0.0,-233.21,,93.87,93.23,,,Visualizer
moment,50.264,4.13,-356.28,0.41,-233.21,,93.83,93.13,,,Visualizer
moment,50.445,5.77,-356.28,1.57,-233.21,,93.08,93.11,,,Visualizer
moment,50.713,6.36,-356.28,2.68,-233.21,,91.96,93.14,,,Visualizer
moment,50.938,6.21,-356.28,3.45,-233.21,,90.96,93.17,,,Visualizer
moment,51.208,6.51,-356.28,4.09,-233.21,,90.66,93.09,,,Visualizer
moment,51.433,7.01,-356.28,4.72,-233.21,,91.56,93.11,,,Visualizer
moment,51.658,7.07,-356.28,5.46,-233.21,,93.7,93.1,,,Visualizer
moment,51.931,7.33,-356.28,5.95,-233.21,,96.46,93.03,,,Visualizer
moment,52.198,7.32,-356.28,6.32,-233.21,,98.29,92.89,,,Visualizer
moment,52.423,7.1,-356.28,6.79,-233.21,,98.46,93.0,,,Visualizer
moment,52.693,6.91,-356.28,7.16,-233.21,,97.93,93.31,,,Visualizer
moment,52.964,6.71,-356.28,7.4,-233.21,,97.37,93.55,,,Visualizer
moment,53.188,6.68,-356.28,7.46,-233.21,,96.91,94.05,,,Visualizer
moment,53.458,6.62,-356.28,7.53,-233.21,,96.56,94.37,,,Visualizer
moment,53.683,6.56,-356.28,7.56,-233.21,,96.25,94.51,,,Visualizer
moment,53.953,6.54,-356.28,7.55,-233.21,,96.07,94.67,,,Visualizer
moment,54.179,6.55,-356.28,7.59,-233.21,,96.11,94.74,,,Visualizer
moment,54.448,6.56,-356.28,7.57,-233.21,,96.28,94.74,,,Visualizer
moment,54.718,6.61,-356.28,7.58,-233.21,,96.39,94.74,,,Visualizer
moment,54.943,6.64,-356.28,7.61,-233.21,,96.49,94.77,,,Visualizer
moment,55.213,6.6,-356.28,7.57,-233.21,,96.7,94.7,,,Visualizer
moment,55.439,6.56,-356.28,7.56,-233.21,,96.56,94.73,,,Visualizer
moment,55.708,6.56,-356.28,7.57,-233.21,,96.46,94.73,,,Visualizer
moment,55.933,6.55,-356.28,7.56,-233.21,,96.46,94.84,,,Visualizer
moment,56.158,6.49,-356.28,7.6,-233.21,,96.25,94.92,,,Visualizer
moment,56.43,6.48,-356.28,7.57,-233.21,,96.21,94.89,,,Visualizer
moment,56.698,6.53,-356.28,7.55,-233.21,,96.11,94.92,,,Visualizer
moment,56.968,6.48,-356.28,7.55,-233.21,,96.04,94.94,,,Visualizer
moment,57.193,6.42,-356.28,7.52,-233.21,,95.97,94.95,,,Visualizer
moment,57.463,6.45,-356.28,7.52,-233.21,,95.97,94.97,,,Visualizer
moment,57.688,6.48,-356.28,7.5,-233.21,,96.07,94.96,,,Visualizer
moment,57.958,6.42,-356.28,7.44,-233.21,,95.97,94.96,,,Visualizer
moment,58.183,6.4,-356.28,7.46,-233.21,,95.86,94.93,,,Visualizer
moment,58.408,6.45,-356.28,7.42,-233.21,,95.83,94.91,,,Visualizer
moment,58.678,6.46,-356.28,7.38,-233.21,,95.9,94.95,,,Visualizer
moment,58.904,6.41,-356.28,7.38,-233.21,,95.86,94.94,,,Visualizer
moment,59.174,6.42,-356.28,7.34,-233.21,,95.73,94.99,,,Visualizer
moment,59.443,6.39,-356.28,7.18,-233.21,,95.79,94.98,,,Visualizer
moment,59.713,6.33,-356.28,6.71,-233.21,,95.76,94.96,,,Visualizer
moment,59.938,6.17,-356.28,6.02,-233.21,,95.73,94.91,,,Visualizer
moment,60.208,5.94,-356.28,5.1,-233.21,,95.62,94.85,,,Visualizer
moment,60.433,5.44,-356.28,4.05,-233.21,,95.62,94.96,,,Visualizer
moment,60.705,4.92,-356.28,3.15,-233.21,,95.69,94.88,,,Visualizer
moment,60.928,4.66,-356.28,2.45,-233.21,,95.73,94.87,,,Visualizer
moment,61.153,4.52,-356.28,1.91,-233.21,,95.66,94.86,,,Visualizer
moment,61.468,4.39,-356.28,1.48,-233.21,,95.59,94.92,,,Visualizer
moment,61.692,4.3,-356.28,1.15,-233.21,,95.59,94.85,,,Visualizer
moment,61.965,4.25,-356.28,0.9,-233.21,,95.69,94.84,,,Visualizer
moment,62.188,4.19,-356.28,0.7,-233.21,,95.73,94.86,,,Visualizer
moment,62.458,4.14,-356.28,0.54,-233.21,,95.69,94.87,,,Visualizer
moment,62.683,4.1,-356.28,0.42,-233.21,,95.59,94.81,,,Visualizer
moment,62.908,4.06,-356.28,0.33,-233.21,,95.66,94.78,,,Visualizer
moment,63.178,4.02,-356.28,0.26,-233.21,,95.73,94.72,,,Visualizer
moment,63.404,3.99,-356.28,0.2,-233.21,,95.73,94.71,,,Visualizer
moment,63.718,3.95,-356.28,0.15,-233.21,,95.55,94.73,,,Visualizer
moment,63.943,3.92,-356.28,0.12,-233.21,,95.66,94.66,,,Visualizer
moment,64.213,3.89,-356.28,0.09,-233.21,,95.66,94.67,,,Visualizer
moment,64.438,3.87,-356.28,0.07,-233.21,,95.76,94.65,,,Visualizer
moment,64.708,3.85,-356.28,0.06,-233.21,,95.62,94.68,,,Visualizer
moment,64.933,3.83,-356.28,0.04,-233.21,,95.62,94.67,,,Visualizer
moment,65.158,3.81,-356.28,0.03,-233.21,,95.62,94.63,,,Visualizer
moment,65.428,3.8,-356.28,0.03,-233.21,,95.66,94.61,,,Visualizer
moment,65.653,3.79,-356.28,0.02,-233.21,,95.62,94.61,,,Visualizer
moment,65.967,3.77,-356.28,0.02,-233.21,,95.55,94.63,,,Visualizer
moment,66.193,3.76,-356.28,0.01,-233.21,,95.69,94.57,,,Visualizer
moment,66.463,3.76,-356.28,0.01,-233.21,,95.48,94.53,,,Visualizer
moment,66.688,3.75,-356.28,0.01,-233.21,,95.52,94.56,,,Visualizer
moment,66.958,3.75,-356.28,0.01,-233.21,,95.55,94.57,,,Visualizer
moment,67.183,3.74,-356.28,0.0,-233.21,,95.52,94.51,,,Visualizer
moment,67.408,3.74,-356.28,0.0,-233.21,,95.59,94.54,,,Visualizer
moment,67.678,3.74,-356.28,0.0,-233.21,,95.59,94.57,,,Visualizer
moment,67.903,3.74,-356.28,0.0,-233.21,,95.55,94.46,,,Visualizer
moment,68.218,3.74,-356.28,0.0,-233.21,,95.52,94.47,,,Visualizer
moment,68.398,3.75,-356.28,0.0,-233.21,,95.34,94.48,,,Visualizer
moment,68.712,3.75,-356.28,0.0,-233.21,,95.48,94.44,,,Visualizer
moment,68.938,3.75,-356.28,0.0,-233.21,,95.41,94.49,,,Visualizer
moment,69.208,3.76,-356.28,0.0,-233.21,,95.38,94.39,,,Visualizer
moment,69.433,3.76,-356.28,0.0,-233.21,,95.34,94.45,,,Visualizer
moment,69.658,3.77,-356.28,0.0,-233.21,,95.24,94.44,,,Visualizer
moment,69.927,3.78,-356.28,0.0,-233.21,,95.31,94.45,,,Visualizer
moment,70.153,3.78,-356.28,0.0,-233.21,,95.34,94.42,,,Visualizer
moment,70.468,3.79,-356.28,0.0,-233.21,,95.27,94.41,,,Visualizer
moment,70.653,3.8,-356.28,0.0,-233.21,,95.31,94.42,,,Visualizer
moment,70.962,3.81,-356.28,0.0,-233.21,,95.21,94.38,,,Visualizer
moment,71.187,3.81,-356.28,0.0,-233.21,,95.14,94.34,,,Visualizer
moment,71.413,3.83,-356.28,0.0,-233.21,,95.17,94.35,,,Visualizer
moment,71.683,3.84,-356.28,0.0,-233.21,,95.24,94.33,,,Visualizer
moment,71.908,3.85,-356.28,0.0,-233.21,,95.14,94.3,,,Visualizer
moment,72.178,3.85,-356.28,0.0,-233.21,,95.04,94.32,,,Visualizer
moment,72.403,3.86,-356.28,0.0,-233.21,,95.07,94.28,,,Visualizer
moment,72.718,3.87,-356.28,0.0,-233.21,,95.04,94.29,,,Visualizer
moment,72.897,3.88,-356.28,0.0,-233.21,,95.14,94.29,,,Visualizer
moment,73.212,3.89,-356.28,0.0,-233.21,,94.96,94.28,,,Visualizer
moment,73.437,3.9,-356.28,0.0,-233.21,,95.07,94.22,,,Visualizer
moment,73.708,3.9,-356.28,0.0,-233.21,,94.93,94.25,,,Visualizer
moment,73.933,3.91,-356.28,0.0,-233.21,,95.04,94.22,,,Visualizer
moment,74.157,3.92,-356.28,0.0,-233.21,,94.96,94.19,,,Visualizer
moment,74.427,3.93,-356.28,0.0,-233.21,,95.07,94.16,,,Visualizer
moment,74.652,3.93,-356.28,0.0,-233.21,,95.0,94.23,,,Visualizer
moment,74.968,3.94,-356.28,0.0,-233.21,,94.96,94.18,,,Visualizer
moment,75.147,3.95,-356.28,0.0,-233.21,,94.83,94.1,,,Visualizer
moment,75.462,3.96,-356.28,0.0,-233.21,,95.0,94.15,,,Visualizer
moment,75.732,3.97,-356.28,0.0,-233.21,,95.0,94.18,,,Visualizer
moment,75.958,3.97,-356.28,0.0,-233.21,,94.96,94.13,,,Visualizer
moment,76.182,3.98,-356.28,0.0,-233.21,,94.93,94.08,,,Visualizer
moment,76.407,3.99,-356.28,0.0,-233.21,,94.93,94.11,,,Visualizer
moment,76.678,3.99,-356.28,0.0,-233.21,,94.83,94.09,,,Visualizer
moment,76.903,3.99,-356.28,0.0,-233.21,,94.76,94.1,,,Visualizer
moment,77.217,3.99,-356.28,0.0,-233.21,,94.79,94.13,,,Visualizer
moment,77.397,3.99,-356.28,0.0,-233.21,,94.79,94.04,,,Visualizer
moment,77.713,3.98,-356.28,0.0,-233.21,,94.83,94.09,,,Visualizer
moment,77.895,3.98,-356.28,0.0,-233.21,,94.76,94.11,,,Visualizer
moment,78.207,3.97,-356.28,0.0,-233.21,,94.69,94.07,,,Visualizer
moment,78.432,3.97,-356.28,0.0,-233.21,,94.79,94.06,,,Visualizer
moment,78.66,3.96,-356.28,0.0,-233.21,,94.72,94.09,,,Visualizer
moment,78.927,3.95,-356.28,0.0,-233.21,,94.66,94.06,,,Visualizer
moment,79.153,3.94,-356.28,0.0,-233.21,,94.76,94.04,,,Visualizer
moment,79.468,3.93,-356.28,0.19,-233.21,,94.72,94.03,,,Visualizer
moment,79.647,5.02,-356.28,1.25,-233.21,,94.38,94.02,,,Visualizer
moment,79.962,6.71,-356.28,2.37,-233.21,,93.39,94.01,,,Visualizer
moment,80.142,6.75,-356.28,3.19,-233.21,,92.61,94.01,,,Visualizer
moment,80.458,6.88,-356.28,3.88,-233.21,,92.13,93.92,,,Visualizer
moment,80.638,7.04,-356.28,4.58,-233.21,,92.44,93.9,,,Visualizer
