information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.829,8.81,14.9,1.62,1.72,,183.7,184.76,,,Visualizer
moment,26.053,8.81,15.5,1.59,1.82,,183.81,184.72,,,Visualizer
moment,26.233,8.75,15.7,1.61,1.82,,183.88,184.74,,,Visualizer
moment,26.462,8.76,16.3,1.63,1.91,,184.16,184.64,,,Visualizer
moment,26.682,8.73,16.6,1.64,1.82,,184.4,184.71,,,Visualizer
moment,26.866,8.71,16.9,1.64,1.91,,184.51,184.66,,,Visualizer
moment,27.091,8.67,17.5,1.68,1.91,,184.75,184.56,,,Visualizer
moment,27.268,8.66,17.6,1.71,1.82,,184.8,184.64,,,Visualizer
moment,27.492,8.65,18.0,1.75,1.82,,184.75,184.64,,,Visualizer
moment,27.717,8.65,18.4,1.76,1.82,,184.86,184.54,,,Visualizer
moment,27.9,8.62,18.8,1.79,1.82,,184.86,184.53,,,Visualizer
moment,28.123,8.62,19.3,1.77,1.91,,184.63,184.5,,,Visualizer
moment,28.347,8.57,19.8,1.73,1.91,,184.4,184.57,,,Visualizer
moment,28.527,8.51,20.1,1.78,2.01,,184.4,184.52,,,Visualizer
moment,28.753,8.54,20.7,1.8,2.01,,184.34,184.42,,,Visualizer
moment,28.938,8.52,20.9,1.79,2.01,,184.34,184.39,,,Visualizer
moment,29.158,8.48,21.2,1.76,1.82,,184.57,184.5,,,Visualizer
moment,29.382,8.46,21.6,1.76,1.91,,184.51,184.41,,,Visualizer
moment,29.567,8.41,22.0,1.8,1.82,,184.45,184.45,,,Visualizer
moment,29.789,8.44,22.4,1.82,1.82,,184.4,184.32,,,Visualizer
moment,30.012,8.41,22.8,1.84,1.82,,184.45,184.27,,,Visualizer
moment,30.196,8.4,23.2,1.8,1.91,,184.34,184.34,,,Visualizer
moment,30.417,8.35,23.7,1.78,2.01,,184.4,184.38,,,Visualizer
moment,30.643,8.3,24.3,1.81,2.01,,184.4,184.28,,,Visualizer
moment,30.822,8.3,24.4,1.85,1.91,,184.45,184.38,,,Visualizer
moment,31.047,8.3,24.8,1.86,1.91,,184.57,184.41,,,Visualizer
moment,31.228,8.3,25.3,1.87,2.01,,184.68,184.29,,,Visualizer
moment,31.453,8.28,25.7,1.84,1.91,,184.68,184.15,,,Visualizer
moment,31.677,8.21,26.1,1.86,1.91,,184.75,184.22,,,Visualizer
moment,31.86,8.21,26.5,1.88,2.01,,184.8,184.2,,,Visualizer
moment,32.083,8.19,26.9,1.83,2.01,,184.86,184.16,,,Visualizer
moment,32.307,8.13,27.3,1.84,1.91,,184.86,184.12,,,Visualizer
moment,32.487,8.13,27.7,1.86,1.91,,184.86,184.15,,,Visualizer
moment,32.713,8.14,28.1,1.86,1.91,,184.86,184.06,,,Visualizer
moment,32.893,8.11,28.5,1.86,1.91,,184.92,184.09,,,Visualizer
moment,33.117,8.08,28.9,1.86,1.91,,185.04,184.19,,,Visualizer
moment,33.342,8.06,29.3,1.84,1.91,,184.86,184.21,,,Visualizer
moment,33.523,8.02,29.7,1.85,1.91,,184.86,184.08,,,Visualizer
moment,33.747,8.02,30.1,1.84,1.91,,185.04,183.99,,,Visualizer
moment,33.972,7.98,30.5,1.84,1.91,,185.09,183.96,,,Visualizer
moment,34.152,7.95,30.7,1.83,1.82,,185.09,184.02,,,Visualizer
moment,34.378,7.96,31.3,1.82,1.91,,185.27,183.96,,,Visualizer
moment,34.558,7.9,31.5,1.81,1.91,,185.04,183.93,,,Visualizer
moment,34.827,7.88,32.1,1.81,1.91,,185.21,184.12,,,Visualizer
moment,35.007,7.86,32.4,1.81,1.82,,185.21,184.01,,,Visualizer
moment,35.192,7.83,32.9,1.83,1.91,,185.21,183.98,,,Visualizer
moment,35.412,7.81,33.3,1.82,1.91,,185.15,184.07,,,Visualizer
moment,35.638,7.81,33.7,1.82,1.82,,185.09,183.86,,,Visualizer
moment,35.818,7.78,33.9,1.81,1.91,,185.15,183.96,,,Visualizer
moment,36.042,7.73,34.3,1.8,1.91,,185.27,184.05,,,Visualizer
moment,36.222,7.72,34.7,1.81,2.01,,185.27,183.9,,,Visualizer
moment,36.447,7.71,35.1,1.82,1.91,,185.15,183.94,,,Visualizer
moment,36.673,7.71,35.7,1.84,1.91,,185.32,183.91,,,Visualizer
moment,36.852,7.69,35.9,1.82,1.91,,185.15,183.76,,,Visualizer
moment,37.078,7.64,36.3,1.81,1.91,,185.44,183.94,,,Visualizer
moment,37.302,7.62,36.7,1.79,1.91,,185.5,183.98,,,Visualizer
moment,37.486,7.59,37.3,1.78,1.91,,185.32,183.9,,,Visualizer
moment,37.711,7.58,37.5,1.81,2.01,,185.38,183.98,,,Visualizer
moment,37.932,7.55,38.1,1.81,1.91,,185.44,183.86,,,Visualizer
moment,38.117,7.51,38.3,1.8,1.91,,185.73,183.8,,,Visualizer
moment,38.338,7.49,38.7,1.83,1.91,,185.62,183.87,,,Visualizer
