information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.8,7.52,10.3,2.3,1.94,,86.7,91.04,,,Visualizer
moment,12.038,7.61,10.8,2.3,1.94,,86.54,91.03,,,Visualizer
moment,12.233,7.63,11.1,2.26,1.84,,86.25,90.9,,,Visualizer
moment,12.427,7.54,11.5,2.22,1.84,,85.99,90.85,,,Visualizer
moment,12.636,7.54,11.7,2.14,1.84,,85.82,90.81,,,Visualizer
moment,12.867,7.5,12.3,2.17,1.94,,85.54,90.7,,,Visualizer
moment,13.062,7.45,12.4,2.16,1.84,,85.4,90.62,,,Visualizer
moment,13.264,7.39,13.1,2.19,1.94,,85.14,90.54,,,Visualizer
moment,13.454,7.36,13.3,2.22,1.94,,84.95,90.45,,,Visualizer
moment,13.7,7.4,13.8,2.2,1.84,,84.82,90.34,,,Visualizer
moment,13.89,7.32,14.3,2.21,1.94,,84.53,90.22,,,Visualizer
moment,14.098,7.18,14.7,2.26,2.03,,84.43,90.21,,,Visualizer
moment,14.33,7.2,15.1,2.26,1.94,,84.3,90.17,,,Visualizer
moment,14.527,7.14,15.4,2.31,1.84,,84.27,90.04,,,Visualizer
moment,14.72,7.12,15.9,2.31,2.03,,84.05,89.93,,,Visualizer
moment,14.915,7.1,16.1,2.28,1.94,,83.92,89.92,,,Visualizer
moment,15.158,7.07,16.7,2.26,1.94,,83.92,89.81,,,Visualizer
moment,15.358,6.96,17.1,2.3,1.94,,83.82,89.69,,,Visualizer
moment,15.553,6.87,17.6,2.32,2.13,,83.79,89.57,,,Visualizer
moment,15.757,6.86,18.0,2.32,2.03,,83.76,89.52,,,Visualizer
moment,15.987,6.82,18.4,2.32,2.03,,83.82,89.5,,,Visualizer
moment,16.188,6.73,18.9,2.27,2.13,,83.89,89.39,,,Visualizer
moment,16.378,6.69,19.0,2.27,2.03,,83.82,89.27,,,Visualizer
moment,16.621,6.64,19.7,2.24,2.03,,83.92,89.22,,,Visualizer
moment,16.817,6.57,20.1,2.22,2.03,,83.92,89.07,,,Visualizer
moment,17.01,6.48,20.6,2.24,2.13,,84.11,89.06,,,Visualizer
moment,17.213,6.36,21.0,2.23,2.03,,84.08,88.97,,,Visualizer
moment,17.45,6.38,21.4,2.25,2.13,,84.18,88.95,,,Visualizer
moment,17.654,6.35,21.8,2.22,2.03,,84.11,88.81,,,Visualizer
moment,17.842,6.24,22.3,2.19,2.13,,84.11,88.75,,,Visualizer
moment,18.037,6.18,22.7,2.13,2.03,,84.08,88.64,,,Visualizer
moment,18.278,6.1,23.2,2.15,2.13,,84.14,88.62,,,Visualizer
moment,18.473,6.02,23.6,2.18,2.13,,84.08,88.64,,,Visualizer
moment,18.676,5.96,24.0,2.19,2.13,,84.08,88.53,,,Visualizer
moment,18.912,5.91,24.5,2.18,2.13,,84.05,88.46,,,Visualizer
moment,19.118,5.87,24.9,2.23,2.13,,83.82,88.45,,,Visualizer
moment,19.305,5.84,25.4,2.24,2.13,,83.69,88.41,,,Visualizer
moment,19.496,5.8,25.8,2.22,2.13,,83.43,88.39,,,Visualizer
moment,19.742,5.69,26.3,2.26,2.23,,83.18,88.29,,,Visualizer
moment,19.938,5.61,26.8,2.33,2.23,,82.95,88.27,,,Visualizer
moment,20.135,5.63,27.2,2.32,2.23,,82.66,88.19,,,Visualizer
moment,20.33,5.56,27.7,2.34,2.23,,82.25,88.08,,,Visualizer
moment,20.574,5.49,28.1,2.34,2.23,,82.02,88.04,,,Visualizer
moment,20.765,5.41,28.6,2.32,2.23,,81.77,87.99,,,Visualizer
moment,20.972,5.36,29.0,2.31,2.13,,81.45,87.92,,,Visualizer
moment,21.205,5.23,29.5,2.36,2.23,,81.32,87.84,,,Visualizer
moment,21.403,5.21,30.0,2.36,2.23,,81.12,87.8,,,Visualizer
moment,21.593,5.19,30.4,2.34,2.23,,80.96,87.72,,,Visualizer
moment,21.791,5.12,30.8,2.35,2.13,,80.9,87.6,,,Visualizer
moment,22.041,5.08,31.3,2.33,2.23,,80.87,87.5,,,Visualizer
moment,22.236,5.0,31.7,2.28,2.13,,80.71,87.43,,,Visualizer
moment,22.429,4.91,32.2,2.28,2.13,,80.84,87.4,,,Visualizer
moment,22.617,4.85,32.6,2.22,2.13,,80.71,87.27,,,Visualizer
moment,22.863,4.78,33.0,2.26,2.13,,80.77,87.19,,,Visualizer
moment,23.062,4.71,33.5,2.24,2.13,,80.84,87.05,,,Visualizer
moment,23.252,4.67,33.9,2.25,2.13,,80.84,86.98,,,Visualizer
moment,23.494,4.6,34.4,2.24,2.13,,80.9,86.92,,,Visualizer
moment,23.689,4.53,34.8,2.24,2.13,,80.87,86.8,,,Visualizer
