information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.888,3.06,1.3,0.2,0.09,,87.08,86.79,,,Visualizer
moment,11.074,2.98,1.3,0.16,0.09,,87.14,86.75,,,Visualizer
moment,11.294,2.95,1.3,0.2,0.09,,86.98,86.77,,,Visualizer
moment,11.519,3.03,1.3,0.24,0.09,,86.98,86.77,,,Visualizer
moment,11.699,3.08,1.3,0.19,0.09,,86.91,86.71,,,Visualizer
moment,11.924,2.99,1.3,0.15,0.0,,86.91,86.64,,,Visualizer
moment,12.148,2.95,1.4,0.17,0.09,,86.91,86.67,,,Visualizer
moment,12.33,3.02,1.4,0.24,0.09,,86.85,86.62,,,Visualizer
moment,12.554,3.09,1.5,0.19,0.18,,86.62,86.61,,,Visualizer
moment,12.734,3.01,1.5,0.15,0.18,,86.65,86.53,,,Visualizer
moment,12.959,2.96,1.5,0.12,0.18,,86.55,86.58,,,Visualizer
moment,13.139,2.99,1.5,0.24,0.09,,86.59,86.57,,,Visualizer
moment,13.364,3.09,1.6,0.2,0.18,,86.59,86.49,,,Visualizer
moment,13.634,3.0,1.6,0.15,0.09,,86.43,86.49,,,Visualizer
moment,13.814,2.95,1.7,0.12,0.18,,86.33,86.44,,,Visualizer
moment,13.994,2.99,1.7,0.24,0.18,,86.26,86.46,,,Visualizer
moment,14.263,3.1,1.7,0.2,0.18,,86.26,86.46,,,Visualizer
moment,14.399,3.02,1.7,0.16,0.09,,86.29,86.38,,,Visualizer
moment,14.624,2.97,1.8,0.12,0.18,,86.2,86.36,,,Visualizer
moment,14.804,2.96,1.8,0.23,0.09,,86.23,86.44,,,Visualizer
moment,15.029,3.09,1.8,0.21,0.09,,86.2,86.37,,,Visualizer
moment,15.254,2.96,1.8,0.23,0.09,,86.07,86.32,,,Visualizer
moment,15.524,3.02,1.8,0.27,0.09,,86.07,86.31,,,Visualizer
moment,15.703,3.16,1.8,0.22,0.0,,85.84,86.29,,,Visualizer
moment,15.883,3.04,1.8,0.17,0.0,,85.77,86.25,,,Visualizer
moment,16.063,2.99,2.0,0.13,0.18,,85.84,86.3,,,Visualizer
moment,16.334,2.98,2.0,0.1,0.18,,85.84,86.25,,,Visualizer
moment,16.513,3.0,2.0,0.22,0.18,,85.8,86.23,,,Visualizer
moment,16.694,3.11,2.1,0.19,0.28,,85.74,86.23,,,Visualizer
moment,16.919,3.04,2.1,0.15,0.28,,85.74,86.16,,,Visualizer
moment,17.144,2.97,2.1,0.12,0.09,,85.61,86.1,,,Visualizer
moment,17.324,2.94,2.1,0.22,0.09,,85.61,86.12,,,Visualizer
moment,17.548,3.07,2.3,0.21,0.28,,85.68,86.13,,,Visualizer
moment,17.732,3.05,2.2,0.16,0.09,,85.45,86.08,,,Visualizer
moment,17.953,2.97,2.2,0.13,0.09,,85.61,86.05,,,Visualizer
moment,18.179,2.96,2.2,0.24,0.09,,85.55,86.04,,,Visualizer
moment,18.358,3.09,2.2,0.21,0.09,,85.48,86.07,,,Visualizer
moment,18.583,3.03,2.3,0.16,0.0,,85.48,86.05,,,Visualizer
moment,18.809,2.93,2.3,0.22,0.09,,85.32,86.01,,,Visualizer
moment,18.989,3.06,2.3,0.24,0.09,,85.48,85.98,,,Visualizer
moment,19.214,3.09,2.3,0.19,0.09,,85.25,86.02,,,Visualizer
moment,19.393,2.99,2.3,0.15,0.09,,85.25,85.99,,,Visualizer
moment,19.619,2.93,2.6,0.23,0.18,,85.32,86.03,,,Visualizer
moment,19.89,3.04,2.5,0.23,0.18,,85.25,85.95,,,Visualizer
moment,20.023,3.01,2.5,0.18,0.18,,85.16,85.97,,,Visualizer
moment,20.249,2.98,2.5,0.29,0.18,,85.29,85.95,,,Visualizer
moment,20.519,3.15,2.6,0.24,0.09,,85.12,85.94,,,Visualizer
moment,20.698,3.04,2.7,0.18,0.09,,85.09,85.96,,,Visualizer
moment,20.88,2.94,2.7,0.19,0.18,,84.96,85.91,,,Visualizer
moment,21.058,2.99,2.7,0.26,0.18,,85.03,85.86,,,Visualizer
moment,21.328,3.07,2.7,0.21,0.18,,85.0,85.92,,,Visualizer
moment,21.508,2.97,2.8,0.16,0.09,,85.03,85.9,,,Visualizer
moment,21.733,2.97,2.8,0.27,0.09,,85.0,85.9,,,Visualizer
moment,21.913,3.05,2.8,0.22,0.09,,84.9,85.9,,,Visualizer
moment,22.274,2.95,2.9,0.28,0.18,,84.93,85.9,,,Visualizer
moment,22.331,3.03,2.9,0.28,0.18,,85.0,85.88,,,Visualizer
moment,22.544,3.01,3.0,0.22,0.18,,84.8,85.84,,,Visualizer
moment,22.768,2.96,3.0,0.31,0.18,,84.67,85.86,,,Visualizer
moment,22.95,3.08,3.1,0.26,0.28,,84.64,85.86,,,Visualizer
moment,23.173,2.97,3.1,0.31,0.18,,84.61,85.84,,,Visualizer
moment,23.354,3.03,3.1,0.3,0.18,,84.7,85.84,,,Visualizer
moment,23.578,3.02,3.1,0.24,0.09,,84.54,85.87,,,Visualizer
moment,23.803,2.95,3.1,0.33,0.09,,84.41,85.89,,,Visualizer
moment,23.983,3.09,3.3,0.28,0.18,,84.45,85.86,,,Visualizer
moment,24.208,2.95,3.4,0.32,0.28,,84.54,85.83,,,Visualizer
moment,24.393,3.0,3.4,0.31,0.28,,84.41,85.82,,,Visualizer
moment,24.616,3.02,3.5,0.26,0.37,,84.32,85.85,,,Visualizer
moment,24.883,2.98,3.5,0.34,0.37,,84.41,85.88,,,Visualizer
moment,25.018,3.04,3.5,0.27,0.28,,84.32,85.85,,,Visualizer
moment,25.243,2.97,3.5,0.35,0.18,,84.22,85.83,,,Visualizer
moment,25.513,3.04,3.7,0.29,0.28,,84.06,85.88,,,Visualizer
moment,25.649,2.96,3.7,0.37,0.18,,84.19,85.86,,,Visualizer
moment,25.873,3.01,3.8,0.36,0.28,,84.06,85.87,,,Visualizer
moment,26.144,3.03,3.8,0.39,0.28,,83.99,85.89,,,Visualizer
moment,26.323,3.02,3.8,0.33,0.28,,83.83,85.9,,,Visualizer
moment,26.472,2.97,3.9,0.39,0.37,,83.67,85.87,,,Visualizer
moment,26.683,3.01,3.9,0.44,0.18,,83.8,85.93,,,Visualizer
moment,26.953,3.13,3.9,0.61,0.09,,83.57,85.97,,,Visualizer
moment,27.089,3.43,3.9,0.81,0.09,,83.38,85.93,,,Visualizer
moment,27.313,3.78,4.1,0.99,0.28,,83.06,85.94,,,Visualizer
moment,27.59,4.26,4.0,1.18,0.09,,82.64,85.94,,,Visualizer
moment,27.763,4.84,4.1,1.3,0.18,,82.35,85.99,,,Visualizer
moment,27.943,5.45,4.2,1.44,0.28,,81.74,86.01,,,Visualizer
moment,28.125,6.22,4.2,1.52,0.28,,81.45,86.03,,,Visualizer
moment,28.393,7.0,4.7,1.59,0.55,,81.07,86.0,,,Visualizer
moment,28.575,7.81,4.8,1.63,0.65,,80.84,86.12,,,Visualizer
moment,28.756,8.55,4.7,1.5,0.65,,80.59,86.15,,,Visualizer
moment,29.023,8.7,4.9,1.35,0.65,,80.52,86.22,,,Visualizer
moment,29.203,8.71,4.9,1.21,0.65,,80.62,86.29,,,Visualizer
moment,29.383,8.77,5.2,1.11,0.46,,80.71,86.25,,,Visualizer
moment,29.608,8.71,5.3,1.15,0.46,,80.75,86.2,,,Visualizer
moment,29.788,9.05,5.5,0.99,0.74,,80.91,86.22,,,Visualizer
moment,30.013,8.81,5.5,1.0,0.65,,81.1,86.2,,,Visualizer
moment,30.238,8.8,5.7,0.91,0.74,,81.29,86.2,,,Visualizer
moment,30.418,8.74,5.9,0.88,0.74,,81.71,86.22,,,Visualizer
moment,30.643,8.73,6.0,0.92,0.65,,81.96,86.13,,,Visualizer
moment,30.868,8.8,6.0,0.86,0.55,,82.32,86.13,,,Visualizer
moment,31.048,8.66,6.1,0.85,0.55,,82.57,86.16,,,Visualizer
moment,31.273,8.68,6.1,0.85,0.46,,82.9,86.17,,,Visualizer
moment,31.498,8.69,6.5,0.9,0.55,,83.32,86.13,,,Visualizer
moment,31.678,8.86,6.7,0.89,0.65,,83.57,86.13,,,Visualizer
moment,31.948,8.8,6.7,0.88,0.65,,83.96,86.08,,,Visualizer
moment,32.083,8.79,7.3,0.91,1.11,,84.22,86.0,,,Visualizer
moment,32.308,8.69,7.2,0.88,1.01,,84.45,86.1,,,Visualizer
moment,32.533,8.76,7.2,0.9,0.65,,84.83,86.07,,,Visualizer
moment,32.758,8.64,7.4,0.97,0.65,,85.09,86.02,,,Visualizer
moment,32.938,8.75,7.5,0.92,0.74,,85.29,86.02,,,Visualizer
moment,33.208,8.75,7.6,0.98,0.28,,85.58,86.0,,,Visualizer
moment,33.343,8.83,8.0,0.99,0.65,,85.77,86.05,,,Visualizer
moment,33.658,8.64,8.1,0.94,0.83,,85.9,86.05,,,Visualizer
moment,33.793,8.65,8.3,0.98,0.83,,85.94,86.05,,,Visualizer
moment,34.018,8.64,8.1,1.04,0.55,,85.97,86.02,,,Visualizer
moment,34.198,8.71,8.5,0.97,1.01,,85.87,85.94,,,Visualizer
moment,34.384,8.59,8.8,1.05,0.74,,85.74,86.05,,,Visualizer
moment,34.603,8.69,9.1,1.08,0.92,,85.77,86.06,,,Visualizer
moment,34.828,8.65,9.0,1.02,0.83,,85.71,86.05,,,Visualizer
moment,35.012,8.6,8.6,1.13,0.37,,85.48,86.07,,,Visualizer
moment,35.233,8.73,9.0,1.07,0.46,,85.25,86.05,,,Visualizer
moment,35.458,8.58,9.6,1.09,0.74,,85.22,86.03,,,Visualizer
moment,35.638,8.59,9.8,1.14,0.74,,85.0,86.04,,,Visualizer
moment,35.863,8.63,9.9,1.1,0.83,,84.9,86.09,,,Visualizer
moment,36.044,8.46,9.9,1.11,1.2,,85.0,86.14,,,Visualizer
moment,36.268,8.55,9.9,1.13,1.01,,84.87,86.13,,,Visualizer
moment,36.495,8.49,10.4,1.19,0.74,,84.77,86.12,,,Visualizer
moment,36.675,8.57,10.8,1.2,0.92,,84.93,86.09,,,Visualizer
moment,36.898,8.52,10.9,1.23,1.2,,84.87,86.15,,,Visualizer
moment,37.123,8.59,11.5,1.18,1.47,,84.93,86.22,,,Visualizer
moment,37.303,8.47,11.4,1.18,1.38,,84.96,86.17,,,Visualizer
moment,37.573,8.43,11.2,1.27,1.2,,85.12,86.16,,,Visualizer
moment,37.708,8.5,11.5,1.27,1.01,,85.19,86.24,,,Visualizer
moment,37.933,8.5,11.8,1.27,0.83,,85.25,86.16,,,Visualizer
moment,38.212,8.52,12.3,1.32,0.74,,85.32,86.08,,,Visualizer
moment,38.338,8.57,12.5,1.33,0.83,,85.52,86.15,,,Visualizer
moment,38.563,8.59,12.8,1.26,1.38,,85.58,86.18,,,Visualizer
moment,38.788,8.34,12.8,1.35,1.2,,85.48,86.13,,,Visualizer
moment,39.013,8.57,13.2,1.28,1.29,,85.55,86.16,,,Visualizer
moment,39.193,8.28,13.5,1.34,1.38,,85.42,86.12,,,Visualizer
moment,39.373,8.46,13.6,1.41,1.01,,85.64,86.16,,,Visualizer
moment,39.643,8.51,14.0,1.38,1.2,,85.68,86.12,,,Visualizer
moment,39.823,8.55,14.4,1.37,1.47,,85.68,86.17,,,Visualizer
moment,40.003,8.42,14.3,1.39,1.01,,85.74,86.14,,,Visualizer
moment,40.233,8.46,14.4,1.4,0.83,,85.71,86.14,,,Visualizer
moment,40.453,8.45,14.6,1.39,0.92,,85.74,86.14,,,Visualizer
moment,40.638,8.39,15.3,1.39,1.2,,85.94,86.11,,,Visualizer
moment,40.858,8.36,15.6,1.47,1.47,,85.8,86.11,,,Visualizer
moment,41.083,8.46,15.7,1.38,1.11,,85.77,86.13,,,Visualizer
moment,41.263,8.25,15.7,1.5,1.29,,85.87,86.08,,,Visualizer
moment,41.488,8.45,15.7,1.47,1.11,,85.87,86.06,,,Visualizer
moment,41.668,8.56,16.8,1.4,1.66,,86.0,86.05,,,Visualizer
moment,41.893,8.26,17.0,1.49,1.29,,85.9,86.03,,,Visualizer
moment,42.119,8.52,17.0,1.39,1.2,,86.04,86.14,,,Visualizer
moment,42.3,8.22,17.0,1.5,1.2,,86.1,86.03,,,Visualizer
moment,42.523,8.39,17.2,1.47,1.38,,86.26,86.04,,,Visualizer
moment,42.748,8.45,17.9,1.43,1.01,,86.07,86.06,,,Visualizer
moment,42.929,8.32,18.0,1.48,0.92,,86.26,86.05,,,Visualizer
moment,43.153,8.48,18.3,1.51,1.57,,86.23,86.09,,,Visualizer
moment,43.333,8.51,18.4,1.53,1.11,,86.36,86.02,,,Visualizer
moment,43.557,8.48,18.6,1.46,1.57,,86.26,86.06,,,Visualizer
moment,43.828,8.39,18.9,1.49,1.2,,86.29,86.0,,,Visualizer
moment,44.053,8.41,19.2,1.46,1.11,,86.36,86.02,,,Visualizer
moment,44.187,8.3,19.3,1.45,0.92,,86.43,86.0,,,Visualizer
moment,44.457,8.32,19.6,1.48,1.11,,86.36,85.99,,,Visualizer
moment,44.638,8.31,19.7,1.46,1.01,,86.39,85.99,,,Visualizer
moment,44.817,8.36,20.1,1.52,1.2,,86.36,86.01,,,Visualizer
moment,45.043,8.37,20.9,1.49,1.57,,86.49,86.02,,,Visualizer
moment,45.268,8.33,20.6,1.49,1.2,,86.52,85.96,,,Visualizer
moment,45.448,8.47,21.1,1.54,1.38,,86.46,85.99,,,Visualizer
moment,45.628,8.45,21.4,1.58,1.84,,86.43,85.96,,,Visualizer
moment,45.853,8.45,21.8,1.58,1.57,,86.49,86.0,,,Visualizer
moment,46.078,8.45,22.3,1.52,1.29,,86.46,85.92,,,Visualizer
moment,46.258,8.26,22.3,1.53,1.29,,86.52,85.93,,,Visualizer
moment,46.482,8.39,23.6,1.57,2.58,,86.49,85.93,,,Visualizer
moment,46.707,8.49,23.5,1.49,1.94,,86.36,85.93,,,Visualizer
moment,46.887,8.17,23.3,1.56,1.38,,86.46,85.89,,,Visualizer
moment,47.112,8.33,22.6,1.55,0.92,,86.36,85.91,,,Visualizer
moment,47.292,8.39,23.5,1.53,0.74,,86.49,85.93,,,Visualizer
moment,47.518,8.31,23.9,1.61,0.65,,86.49,85.89,,,Visualizer
moment,47.742,8.41,24.1,1.57,0.55,,86.33,85.91,,,Visualizer
moment,47.926,8.39,24.4,1.54,0.92,,86.52,85.84,,,Visualizer
moment,48.149,8.34,24.9,1.59,2.12,,86.59,85.83,,,Visualizer
moment,48.372,8.36,25.2,1.55,1.57,,86.65,85.88,,,Visualizer
moment,48.553,8.32,25.4,1.55,1.38,,86.65,85.85,,,Visualizer
moment,48.823,8.37,25.8,1.63,1.57,,86.72,85.87,,,Visualizer
moment,48.958,8.44,25.8,1.6,1.57,,86.78,85.92,,,Visualizer
moment,49.229,8.46,25.7,1.58,0.92,,86.78,85.88,,,Visualizer
moment,49.452,8.47,26.1,1.61,0.83,,86.82,85.87,,,Visualizer
moment,49.588,8.43,26.1,1.57,0.83,,86.95,85.81,,,Visualizer
moment,49.812,8.3,26.8,1.53,1.2,,86.78,85.84,,,Visualizer
moment,50.083,8.38,27.1,1.59,0.92,,86.88,85.82,,,Visualizer
moment,50.307,8.5,27.2,1.59,1.38,,86.91,85.84,,,Visualizer
moment,50.442,8.43,26.6,1.53,0.28,,87.04,85.86,,,Visualizer
moment,50.668,8.33,27.2,1.52,1.01,,86.88,85.74,,,Visualizer
moment,50.893,8.31,27.9,1.59,1.01,,87.01,85.78,,,Visualizer
moment,51.073,8.32,28.2,1.53,1.2,,86.98,85.82,,,Visualizer
moment,51.343,8.36,28.7,1.58,1.38,,86.98,85.78,,,Visualizer
moment,51.525,8.4,29.3,1.55,2.49,,87.08,85.77,,,Visualizer
moment,51.703,8.34,29.7,1.55,2.3,,87.01,85.72,,,Visualizer
moment,51.882,8.3,29.8,1.61,1.75,,86.95,85.74,,,Visualizer
moment,52.107,8.37,30.1,1.65,1.75,,86.98,85.74,,,Visualizer
moment,52.333,8.46,30.2,1.61,1.47,,87.01,85.74,,,Visualizer
moment,52.513,8.35,31.0,1.59,1.84,,86.98,85.7,,,Visualizer
moment,52.738,8.33,31.0,1.66,1.57,,86.95,85.72,,,Visualizer
moment,52.917,8.34,30.7,1.65,0.74,,87.01,85.73,,,Visualizer
moment,53.142,8.46,30.9,1.59,0.83,,86.91,85.65,,,Visualizer
moment,53.367,8.28,31.1,1.57,0.92,,86.98,85.73,,,Visualizer
moment,53.548,8.3,31.3,1.64,0.74,,86.88,85.7,,,Visualizer
moment,53.772,8.42,31.8,1.6,0.74,,86.95,85.68,,,Visualizer
moment,53.997,8.27,32.3,1.62,1.47,,86.88,85.65,,,Visualizer
moment,54.177,8.42,32.0,1.61,1.01,,86.95,85.58,,,Visualizer
moment,54.447,8.47,32.5,1.6,1.29,,87.01,85.57,,,Visualizer
moment,54.582,8.42,32.6,1.65,1.2,,87.18,85.68,,,Visualizer
moment,54.807,8.43,32.8,1.55,0.92,,87.24,85.65,,,Visualizer
moment,55.033,8.23,33.1,1.59,1.01,,87.27,85.6,,,Visualizer
moment,55.214,8.34,33.7,1.61,1.29,,87.3,85.67,,,Visualizer
moment,55.437,8.3,33.8,1.59,1.66,,87.34,85.61,,,Visualizer
moment,55.707,8.22,34.0,1.66,1.2,,87.37,85.6,,,Visualizer
moment,55.888,8.3,34.3,1.59,1.38,,87.4,85.59,,,Visualizer
moment,56.067,8.36,34.2,1.57,1.01,,87.47,85.56,,,Visualizer
moment,56.337,8.32,35.1,1.55,1.38,,87.4,85.57,,,Visualizer
moment,56.52,8.38,35.3,1.5,1.38,,87.6,85.56,,,Visualizer
moment,56.697,8.2,35.4,1.55,1.29,,87.44,85.59,,,Visualizer
moment,56.878,8.35,35.4,1.56,0.92,,87.3,85.61,,,Visualizer
moment,57.103,8.5,35.7,1.61,1.29,,87.5,85.59,,,Visualizer
moment,57.372,8.45,36.4,1.57,0.92,,87.34,85.61,,,Visualizer
moment,57.507,8.27,36.5,1.61,1.29,,87.4,85.6,,,Visualizer
moment,57.733,8.36,36.7,1.6,1.11,,87.34,85.57,,,Visualizer
moment,57.957,8.29,37.5,1.63,1.94,,87.18,85.62,,,Visualizer
moment,58.137,8.49,37.4,1.64,1.57,,87.3,85.54,,,Visualizer
moment,58.363,8.41,37.6,1.64,1.11,,87.18,85.53,,,Visualizer
moment,58.587,8.45,38.0,1.59,1.38,,87.11,85.48,,,Visualizer
moment,58.77,8.23,38.1,1.68,1.29,,87.11,85.58,,,Visualizer
moment,58.992,8.41,39.0,1.64,1.57,,87.18,85.51,,,Visualizer
moment,59.174,8.38,38.8,1.66,1.29,,87.01,85.41,,,Visualizer
moment,59.397,8.45,38.8,1.67,1.11,,87.01,85.55,,,Visualizer
moment,59.622,8.44,39.1,1.67,1.01,,87.14,85.54,,,Visualizer
moment,59.803,8.46,39.3,1.61,1.11,,87.14,85.51,,,Visualizer
moment,60.028,8.24,39.6,1.65,0.55,,87.18,85.52,,,Visualizer
moment,60.207,8.39,39.8,1.62,0.83,,87.24,85.47,,,Visualizer
moment,60.432,8.43,40.3,1.62,1.2,,87.21,85.51,,,Visualizer
moment,60.702,8.45,40.6,1.55,1.38,,87.24,85.48,,,Visualizer
moment,60.837,8.28,40.8,1.59,1.38,,87.3,85.49,,,Visualizer
