information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,3.51,1.8,2.39,1.65,,93.09,93.01,,,Visualizer
moment,7.063,3.25,2.0,1.87,1.56,,92.95,92.98,,,Visualizer
moment,7.288,2.85,2.4,1.45,1.56,,92.75,93.08,,,Visualizer
moment,7.513,2.6,2.4,1.13,1.19,,92.62,93.01,,,Visualizer
moment,7.783,2.43,2.5,0.88,0.92,,92.62,93.06,,,Visualizer
moment,8.008,2.27,2.9,0.68,1.01,,92.62,93.12,,,Visualizer
moment,8.325,2.15,2.9,0.53,0.46,,92.48,93.01,,,Visualizer
moment,8.503,2.05,3.0,0.41,0.46,,92.38,92.92,,,Visualizer
moment,8.774,1.97,3.1,0.32,0.55,,92.42,92.91,,,Visualizer
moment,8.998,1.89,3.3,0.25,0.64,,92.38,92.83,,,Visualizer
moment,9.313,1.83,3.3,0.19,0.37,,92.42,92.83,,,Visualizer
moment,9.493,1.78,3.4,0.15,0.46,,92.32,92.78,,,Visualizer
moment,9.763,1.72,3.4,0.12,0.37,,92.29,92.79,,,Visualizer
moment,10.033,1.67,3.4,0.09,0.27,,92.18,92.68,,,Visualizer
moment,10.258,1.64,3.4,0.07,0.09,,92.35,92.66,,,Visualizer
moment,10.573,1.6,3.6,0.06,0.18,,92.35,92.64,,,Visualizer
moment,10.753,1.56,3.6,0.04,0.18,,92.18,92.62,,,Visualizer
moment,11.023,1.53,3.8,0.03,0.37,,92.18,92.57,,,Visualizer
moment,11.248,1.5,3.8,0.03,0.37,,92.32,92.55,,,Visualizer
moment,11.519,1.47,3.8,0.02,0.18,,92.29,92.54,,,Visualizer
moment,11.744,1.44,3.8,0.02,0.18,,92.25,92.5,,,Visualizer
moment,12.014,1.41,3.8,0.01,0.0,,92.38,92.5,,,Visualizer
moment,12.328,1.39,4.0,0.01,0.18,,92.32,92.4,,,Visualizer
moment,12.509,1.36,4.0,0.01,0.18,,92.38,92.38,,,Visualizer
moment,12.823,1.34,4.1,0.01,0.18,,92.38,92.36,,,Visualizer
moment,13.003,1.32,4.1,0.0,0.18,,92.32,92.31,,,Visualizer
moment,13.276,1.3,4.2,0.0,0.37,,92.35,92.28,,,Visualizer
moment,13.498,1.28,4.2,0.0,0.18,,92.48,92.24,,,Visualizer
moment,13.813,1.26,4.2,0.0,0.09,,92.45,92.2,,,Visualizer
moment,13.993,1.23,4.2,0.0,0.09,,92.45,92.15,,,Visualizer
moment,14.263,1.22,4.3,0.0,0.18,,92.52,92.12,,,Visualizer
moment,14.577,1.2,4.3,0.0,0.09,,92.52,92.17,,,Visualizer
moment,14.758,1.18,4.3,0.0,0.09,,92.42,92.14,,,Visualizer
moment,15.073,1.17,4.3,0.0,0.09,,92.59,92.1,,,Visualizer
moment,15.298,1.15,4.3,0.0,0.09,,92.52,91.99,,,Visualizer
moment,15.568,1.14,4.5,0.0,0.18,,92.52,91.97,,,Visualizer
moment,15.748,1.12,4.5,0.0,0.18,,92.48,91.94,,,Visualizer
moment,16.063,1.1,4.5,0.0,0.18,,92.48,91.91,,,Visualizer
moment,16.243,1.09,4.5,0.0,0.18,,92.52,91.88,,,Visualizer
moment,16.514,1.08,4.5,0.0,0.0,,92.55,91.89,,,Visualizer
moment,16.828,1.07,4.6,0.0,0.09,,92.55,91.83,,,Visualizer
moment,17.008,1.05,4.6,0.0,0.09,,92.52,91.82,,,Visualizer
moment,17.323,1.04,4.6,0.0,0.09,,92.52,91.83,,,Visualizer
moment,17.548,1.03,4.6,0.0,0.09,,92.59,91.73,,,Visualizer
moment,17.819,1.02,4.7,0.0,0.09,,92.42,91.68,,,Visualizer
moment,17.998,1.0,4.7,0.0,0.09,,92.59,91.67,,,Visualizer
moment,18.314,1.0,4.8,0.0,0.18,,92.52,91.67,,,Visualizer
moment,18.493,0.99,4.8,0.0,0.18,,92.52,91.64,,,Visualizer
moment,18.855,0.97,4.8,0.0,0.09,,92.52,91.6,,,Visualizer
moment,19.078,0.96,4.8,0.0,0.09,,92.65,91.62,,,Visualizer
moment,19.258,0.96,4.9,0.0,0.18,,92.52,91.6,,,Visualizer
moment,19.576,0.95,4.9,0.0,0.09,,92.48,91.52,,,Visualizer
moment,19.752,0.93,4.9,0.0,0.09,,92.62,91.46,,,Visualizer
moment,20.068,0.92,4.9,0.0,0.09,,92.42,91.44,,,Visualizer
moment,20.248,0.92,4.9,0.0,0.0,,92.62,91.44,,,Visualizer
moment,20.563,0.91,5.0,0.0,0.09,,92.48,91.35,,,Visualizer
moment,20.743,0.89,5.1,0.0,0.18,,92.59,91.33,,,Visualizer
moment,21.013,0.88,5.1,0.0,0.18,,92.55,91.34,,,Visualizer
moment,21.238,0.88,5.1,0.0,0.18,,92.45,91.34,,,Visualizer
moment,21.508,0.87,5.1,0.0,0.18,,92.42,91.26,,,Visualizer
moment,21.778,0.86,5.1,0.0,0.0,,92.52,91.31,,,Visualizer
moment,22.003,0.85,5.2,0.0,0.09,,92.38,91.2,,,Visualizer
moment,22.273,0.85,5.2,0.0,0.09,,92.42,91.13,,,Visualizer
moment,22.498,0.84,5.2,0.0,0.09,,92.48,91.19,,,Visualizer
moment,22.812,0.83,5.3,0.0,0.18,,92.42,91.16,,,Visualizer
moment,22.993,0.82,5.2,0.0,0.09,,92.35,91.13,,,Visualizer
moment,23.263,0.82,5.2,0.0,0.0,,92.38,91.12,,,Visualizer
moment,23.488,0.81,5.2,0.0,0.0,,92.35,91.06,,,Visualizer
moment,23.758,0.8,5.3,0.0,0.09,,92.45,90.98,,,Visualizer
moment,24.027,0.79,5.4,0.0,0.18,,92.32,90.98,,,Visualizer
moment,24.253,0.79,5.5,0.0,0.27,,92.32,91.05,,,Visualizer
moment,24.568,0.78,5.5,0.0,0.27,,92.25,90.99,,,Visualizer
moment,24.747,0.77,5.5,0.0,0.18,,92.32,90.93,,,Visualizer
moment,25.063,0.77,5.5,0.0,0.09,,92.15,90.94,,,Visualizer
moment,25.243,0.76,5.5,0.07,0.0,,92.29,90.9,,,Visualizer
moment,25.513,0.85,5.5,0.34,0.0,,92.12,90.76,,,Visualizer
moment,25.737,1.18,5.5,0.95,0.0,,91.38,90.83,,,Visualizer
moment,26.008,1.76,5.6,1.82,0.09,,89.79,90.81,,,Visualizer
moment,26.277,2.61,5.6,2.61,0.09,,88.21,90.77,,,Visualizer
moment,26.503,3.77,5.7,3.05,0.18,,86.75,90.81,,,Visualizer
moment,26.817,5.1,5.8,3.01,0.27,,86.1,90.86,,,Visualizer
moment,26.997,6.09,5.9,2.74,0.37,,85.91,90.87,,,Visualizer
moment,27.313,6.58,6.0,2.52,0.37,,86.04,90.73,,,Visualizer
moment,27.493,6.87,6.1,2.25,0.46,,86.13,90.55,,,Visualizer
moment,27.763,6.83,6.3,1.96,0.55,,86.3,90.49,,,Visualizer
moment,27.988,6.63,6.8,1.85,0.82,,86.62,90.33,,,Visualizer
moment,28.259,6.74,7.1,1.66,1.01,,86.85,90.19,,,Visualizer
moment,28.529,6.36,7.5,1.49,1.19,,87.14,90.09,,,Visualizer
moment,28.753,5.77,7.8,1.39,1.37,,87.27,89.97,,,Visualizer
moment,29.067,5.41,8.4,1.32,1.46,,87.43,89.82,,,Visualizer
moment,29.247,5.04,8.5,1.25,1.46,,87.63,89.74,,,Visualizer
moment,29.562,4.73,9.1,1.15,1.56,,87.79,89.62,,,Visualizer
moment,29.746,4.29,9.4,1.08,1.46,,87.95,89.6,,,Visualizer
moment,30.012,3.89,9.8,1.05,1.56,,87.99,89.47,,,Visualizer
moment,30.238,3.63,10.1,1.08,1.56,,87.92,89.41,,,Visualizer
moment,30.507,3.45,10.4,1.02,1.46,,87.95,89.4,,,Visualizer
moment,30.822,3.17,11.0,1.04,1.65,,87.92,89.43,,,Visualizer
moment,31.005,3.02,11.3,1.03,1.56,,87.73,89.41,,,Visualizer
moment,31.317,2.92,11.8,0.99,1.56,,87.53,89.35,,,Visualizer
moment,31.498,2.77,11.9,1.06,1.56,,87.27,89.28,,,Visualizer
moment,31.813,2.71,12.5,1.08,1.37,,87.04,89.3,,,Visualizer
moment,31.993,2.66,12.7,1.12,1.46,,86.68,89.32,,,Visualizer
moment,32.262,2.63,13.2,1.1,1.46,,86.43,89.33,,,Visualizer
moment,32.487,2.53,13.5,1.12,1.46,,86.17,89.29,,,Visualizer
moment,32.757,2.48,13.9,1.17,1.46,,85.91,89.32,,,Visualizer
moment,33.072,2.46,14.3,1.2,1.46,,85.49,89.35,,,Visualizer
moment,33.252,2.47,14.5,1.23,1.56,,85.16,89.27,,,Visualizer
moment,33.567,2.49,15.0,1.25,1.56,,84.91,89.25,,,Visualizer
moment,33.747,2.45,15.3,1.26,1.46,,84.65,89.29,,,Visualizer
moment,34.062,2.43,15.8,1.29,1.46,,84.42,89.22,,,Visualizer
moment,34.242,2.45,16.0,1.3,1.56,,84.16,89.22,,,Visualizer
moment,34.512,2.44,16.5,1.35,1.56,,84.0,89.15,,,Visualizer
moment,34.737,2.43,16.8,1.35,1.56,,83.88,89.06,,,Visualizer
moment,35.007,2.44,17.4,1.39,1.65,,83.68,89.05,,,Visualizer
moment,35.322,2.43,17.9,1.45,1.65,,83.55,88.96,,,Visualizer
moment,35.502,2.42,18.0,1.46,1.56,,83.52,88.92,,,Visualizer
moment,35.817,2.4,18.6,1.5,1.65,,83.43,88.87,,,Visualizer
moment,35.997,2.36,18.9,1.46,1.56,,83.39,88.8,,,Visualizer
moment,36.312,2.4,19.5,1.52,1.65,,83.36,88.7,,,Visualizer
moment,36.494,2.4,19.7,1.56,1.65,,83.33,88.57,,,Visualizer
moment,36.763,2.38,20.1,1.56,1.74,,83.2,88.54,,,Visualizer
moment,36.994,2.4,20.6,1.59,1.74,,83.14,88.45,,,Visualizer
moment,37.302,2.43,21.0,1.6,1.74,,83.11,88.38,,,Visualizer
moment,37.573,2.43,21.6,1.66,1.74,,83.07,88.26,,,Visualizer
moment,37.752,2.43,21.9,1.62,1.65,,83.04,88.18,,,Visualizer
moment,38.071,2.43,22.5,1.69,1.74,,83.07,88.15,,,Visualizer
moment,38.247,2.45,22.9,1.69,1.74,,82.95,88.05,,,Visualizer
moment,38.562,2.42,23.4,1.73,1.92,,82.95,87.95,,,Visualizer
moment,38.742,2.5,23.8,1.75,1.83,,82.91,87.88,,,Visualizer
moment,39.014,2.52,24.2,1.78,1.83,,82.75,87.81,,,Visualizer
moment,39.238,2.5,24.7,1.84,2.01,,82.85,87.75,,,Visualizer
moment,39.508,2.53,25.2,1.86,1.83,,82.72,87.67,,,Visualizer
moment,39.777,2.51,25.7,1.91,2.01,,82.59,87.61,,,Visualizer
moment,40.002,2.55,26.2,1.91,2.01,,82.59,87.44,,,Visualizer
moment,40.317,2.53,26.8,1.94,1.92,,82.5,87.36,,,Visualizer
moment,40.497,2.53,27.2,1.98,2.01,,82.53,87.3,,,Visualizer
moment,40.812,2.58,27.8,1.97,1.92,,82.34,87.2,,,Visualizer
moment,40.992,2.6,28.3,1.95,1.92,,82.37,87.12,,,Visualizer
moment,41.262,2.62,28.8,2.01,2.01,,82.37,87.05,,,Visualizer
moment,41.487,2.64,29.3,2.04,2.1,,82.37,87.01,,,Visualizer
moment,41.757,2.59,30.0,2.05,2.2,,82.34,86.91,,,Visualizer
moment,42.072,2.58,30.5,2.09,2.29,,82.27,86.81,,,Visualizer
moment,42.252,2.65,30.9,2.11,2.1,,82.11,86.72,,,Visualizer
moment,42.567,2.67,31.6,2.1,2.1,,82.11,86.7,,,Visualizer
moment,42.747,2.67,32.1,2.12,2.2,,82.11,86.57,,,Visualizer
moment,43.064,2.7,32.8,2.14,2.1,,82.18,86.49,,,Visualizer
moment,43.242,2.74,33.0,2.15,2.1,,82.14,86.4,,,Visualizer
moment,43.512,2.75,33.8,2.2,2.2,,82.02,86.39,,,Visualizer
moment,43.738,2.81,34.3,2.25,2.29,,82.08,86.34,,,Visualizer
moment,44.007,2.84,34.8,2.27,2.29,,81.92,86.21,,,Visualizer
moment,44.277,2.85,35.6,2.26,2.38,,81.98,86.11,,,Visualizer
