information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.923,5.11,24.0,5.02,4.93,,89.51,94.62,,,Visualizer
moment,12.103,5.04,25.0,5.06,4.93,,89.61,94.38,,,Visualizer
moment,12.328,5.09,26.0,5.04,4.83,,89.7,94.24,,,Visualizer
moment,12.553,5.11,26.9,4.99,4.83,,89.84,94.1,,,Visualizer
moment,12.733,5.07,28.3,4.99,5.13,,89.9,94.04,,,Visualizer
moment,12.958,5.14,29.4,4.98,5.33,,90.04,94.01,,,Visualizer
moment,13.183,5.12,30.4,5.0,5.33,,89.97,93.94,,,Visualizer
moment,13.363,5.2,31.3,5.04,5.23,,89.77,93.91,,,Visualizer
moment,13.633,5.26,32.3,5.01,5.33,,89.9,93.81,,,Visualizer
moment,13.768,5.21,33.3,4.99,4.93,,89.97,93.8,,,Visualizer
moment,13.993,5.22,34.3,5.05,4.83,,89.84,93.79,,,Visualizer
moment,14.218,5.3,35.2,5.01,4.74,,89.74,93.58,,,Visualizer
moment,14.398,5.28,36.7,4.99,4.83,,89.64,93.54,,,Visualizer
moment,14.623,5.25,37.1,5.01,4.74,,89.44,93.48,,,Visualizer
moment,14.848,5.26,38.6,5.0,5.23,,89.51,93.43,,,Visualizer
moment,15.073,5.21,39.5,4.98,5.13,,89.34,93.39,,,Visualizer
